"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/26","http://www.w3.org/2000/01/rdf-schema#label","persecution of Adler, Stefan 15/3/1925 Monaco di Baviera"
"http://dati.cdec.it/lod/shoah/persecution/26","http://dati.cdec.it/lod/shoah/arrestDate","19431214"
"http://dati.cdec.it/lod/shoah/persecution/26","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Luco_dei_Marsi"
"http://dati.cdec.it/lod/shoah/persecution/26","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/26","http://dati.cdec.it/lod/shoah/campSerialNumber","179985"
"http://dati.cdec.it/lod/shoah/persecution/26","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/09"
"http://dati.cdec.it/lod/shoah/persecution/26","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/26","http://dati.cdec.it/lod/shoah/convoyNumber","09"
"http://dati.cdec.it/lod/shoah/persecution/26","http://dati.cdec.it/lod/shoah/departureDate","05/04/1944"
"http://dati.cdec.it/lod/shoah/persecution/26","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/26","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/26_1"
"http://dati.cdec.it/lod/shoah/persecution/26","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/26","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/26","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/26","http://lod.xdams.org/ontologies/ods/oldArrestDate","14/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/26","http://purl.org/dc/elements/1.1/abstract","Stefan Adler, son of Albert Adler  and Theodora Markowiez. He was born in Germany, in Muenchen, on March 15 1925. He was arrested in Luco dei Marsi (L'Aquila). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/26","http://purl.org/dc/elements/1.1/abstract","Stefan Adler, figlio di   Albert Adler  e  Theodora Markowiez  è nato in Germania a Monaco di Baviera il 15 marzo 1925. Arrestato a Luco dei Marsi (L'Aquila). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/26","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/26","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/26"
