"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/476","http://www.w3.org/2000/01/rdf-schema#label","persecution of Bassani, Marcella 29/9/1922 Ferrara"
"http://dati.cdec.it/lod/shoah/persecution/476","http://dati.cdec.it/lod/shoah/arrestDate","19440205"
"http://dati.cdec.it/lod/shoah/persecution/476","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Ferrara"
"http://dati.cdec.it/lod/shoah/persecution/476","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/476","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/476","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/08"
"http://dati.cdec.it/lod/shoah/persecution/476","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/476","http://dati.cdec.it/lod/shoah/convoyNumber","08"
"http://dati.cdec.it/lod/shoah/persecution/476","http://dati.cdec.it/lod/shoah/departureDate","22/02/1944"
"http://dati.cdec.it/lod/shoah/persecution/476","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/FERRARA_tempio"
"http://dati.cdec.it/lod/shoah/persecution/476","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/476_1"
"http://dati.cdec.it/lod/shoah/persecution/476","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/476","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/476","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/476","http://lod.xdams.org/ontologies/ods/oldArrestDate","5/2/1944"
"http://dati.cdec.it/lod/shoah/persecution/476","http://purl.org/dc/elements/1.1/abstract","Marcella Bassani, daughter of Giuseppe Bassani and Rina Lampronti. She was born in Italy, in Ferrara, on September 29 1922. She was arrested in Ferrara (Ferrara). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/476","http://purl.org/dc/elements/1.1/abstract","Marcella Bassani, figlia di   Giuseppe Bassani  e  Rina Lampronti  è nata in Italia a Ferrara il 29 settembre 1922. Arrestata a Ferrara (Ferrara). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/476","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/476","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/476"
