"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/5546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/5546","http://www.w3.org/2000/01/rdf-schema#label","persecution of Mordo, Salomone 8/2/1882 Corfù"
"http://dati.cdec.it/lod/shoah/persecution/5546","http://dati.cdec.it/lod/shoah/arrestDate","0"
"http://dati.cdec.it/lod/shoah/persecution/5546","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Larciano"
"http://dati.cdec.it/lod/shoah/persecution/5546","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/5546","http://dati.cdec.it/lod/shoah/campSerialNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/5546","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/P"
"http://dati.cdec.it/lod/shoah/persecution/5546","http://dati.cdec.it/lod/shoah/convoyNumber","P"
"http://dati.cdec.it/lod/shoah/persecution/5546","http://dati.cdec.it/lod/shoah/persecutionCategory","antifascista"
"http://dati.cdec.it/lod/shoah/persecution/5546","http://purl.org/dc/elements/1.1/abstract","Salomone Mordo, son of Moise Mordo and Irene Pace Cantoni. He was born in Greece, in Corfu, on February 8 1882. He was married with Anna Costantino. He was arrested in Larciano (Pistoia). He did not survive."
"http://dati.cdec.it/lod/shoah/persecution/5546","http://purl.org/dc/elements/1.1/abstract","Salomone Mordo, figlio di  Moise Mordo e Irene Pace Cantoni è nato in Grecia a Corfù l' 8 febbraio 1882. Coniugato con Anna Costantino. Arrestato a Larciano (Pistoia). Non è sopravvissuto."
"http://dati.cdec.it/lod/shoah/persecution/5546","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/5546","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5546"
