"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/1844","http://www.w3.org/2000/01/rdf-schema#label","persecution of Dana, Ester 25/3/1936 Milano"
"http://dati.cdec.it/lod/shoah/persecution/1844","http://dati.cdec.it/lod/shoah/arrestDate","19440217"
"http://dati.cdec.it/lod/shoah/persecution/1844","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Ballabio"
"http://dati.cdec.it/lod/shoah/persecution/1844","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/1844","http://dati.cdec.it/lod/shoah/campSerialNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/1844","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/09"
"http://dati.cdec.it/lod/shoah/persecution/1844","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/1844","http://dati.cdec.it/lod/shoah/convoyNumber","09"
"http://dati.cdec.it/lod/shoah/persecution/1844","http://dati.cdec.it/lod/shoah/departureDate","05/04/1944"
"http://dati.cdec.it/lod/shoah/persecution/1844","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/COMO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1844","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1844_1"
"http://dati.cdec.it/lod/shoah/persecution/1844","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/1844","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/1844","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/1844","http://lod.xdams.org/ontologies/ods/oldArrestDate","17/2/1944"
"http://dati.cdec.it/lod/shoah/persecution/1844","http://purl.org/dc/elements/1.1/abstract","Ester Dana, figlia di   Isacco Dana  e  Rachele Luna Gallico  è nata in Italia a Milano il 25 marzo 1936. Arrestata a Ballabio (Como). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1844","http://purl.org/dc/elements/1.1/abstract","Ester Dana, daughter of Isacco Dana  and Rachele Luna Gallico. She was born in Italy, in Milan, on March 25 1936. She was arrested in Ballabio (Como). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1844","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/1844","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1844"
