"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/6639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/6639","http://www.w3.org/2000/01/rdf-schema#label","persecution of Semo, Anita 13/8/1930 Trieste"
"http://dati.cdec.it/lod/shoah/persecution/6639","http://dati.cdec.it/lod/shoah/arrestDate","4/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/6639","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Trieste"
"http://dati.cdec.it/lod/shoah/persecution/6639","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/6639","http://dati.cdec.it/lod/shoah/campSerialNumber","-"
"http://dati.cdec.it/lod/shoah/persecution/6639","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/21T"
"http://dati.cdec.it/lod/shoah/persecution/6639","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/TRIESTE_carcere"
"http://dati.cdec.it/lod/shoah/persecution/6639","http://dati.cdec.it/lod/shoah/convoyNumber","21T"
"http://dati.cdec.it/lod/shoah/persecution/6639","http://dati.cdec.it/lod/shoah/departureDate","07/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/6639","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TRIESTE_carcere"
"http://dati.cdec.it/lod/shoah/persecution/6639","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/6639","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/6639","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/6639","http://purl.org/dc/elements/1.1/abstract","Anita Semo, figlia di   Leone Semo  e  Allegra Acco  è nata in Italia a Trieste il 13 agosto 1930. Arrestata a Trieste (Trieste). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/6639","http://purl.org/dc/elements/1.1/abstract","Anita Semo, daughter of Leone Semo  and Allegra Acco. She was born in Italy, in Trieste, on August 13 1930. She was arrested in Trieste (Trieste). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/6639","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/6639","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/6639"
