"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/27314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/27314","http://www.w3.org/2000/01/rdf-schema#label","persecution of Hugnu, Vittorio 6/6/1942 Rodi"
"http://dati.cdec.it/lod/shoah/persecution/27314","http://dati.cdec.it/lod/shoah/arrestDate","23/7/1944"
"http://dati.cdec.it/lod/shoah/persecution/27314","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Rodi"
"http://dati.cdec.it/lod/shoah/persecution/27314","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/27314","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/44R"
"http://dati.cdec.it/lod/shoah/persecution/27314","http://dati.cdec.it/lod/shoah/convoyNumber","44R"
"http://dati.cdec.it/lod/shoah/persecution/27314","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/27314","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/27314","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/27314","http://purl.org/dc/elements/1.1/abstract","Vittorio Hugnu, son of Nathan Hugnu and Bulissa Benun. He was born, in Rhodes, (Dodecanese Aegean Islands) on June 6 1942. He was arrested in Rhodes (Dodecanese Aegean Islands). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/27314","http://purl.org/dc/elements/1.1/abstract","Vittorio Hugnu, figlio di   Nathan Hugnu  e  Bulissa Benun  è nato a Rodi (Isole Egee del Dodecaneso) il 6 giugno 1942. Arrestato a Rodi (Isole Egee del Dodecaneso). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/27314","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/27314","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/27314"
