"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/410","http://www.w3.org/2000/01/rdf-schema#label","persecution of Anticoli, Angelo 28/7/1906 Roma"
"http://dati.cdec.it/lod/shoah/persecution/410","http://dati.cdec.it/lod/shoah/arrestDate","19440419"
"http://dati.cdec.it/lod/shoah/persecution/410","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/persecution/410","http://dati.cdec.it/lod/shoah/campSerialNumber","A-15690"
"http://dati.cdec.it/lod/shoah/persecution/410","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/13"
"http://dati.cdec.it/lod/shoah/persecution/410","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/410","http://dati.cdec.it/lod/shoah/convoyNumber","13"
"http://dati.cdec.it/lod/shoah/persecution/410","http://dati.cdec.it/lod/shoah/departureDate","26/06/1944"
"http://dati.cdec.it/lod/shoah/persecution/410","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/410","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/410_1"
"http://dati.cdec.it/lod/shoah/persecution/410","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/410","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/410","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/410","http://lod.xdams.org/ontologies/ods/oldArrestDate","19/4/1944"
"http://dati.cdec.it/lod/shoah/persecution/410","http://purl.org/dc/elements/1.1/abstract","Angelo Anticoli, figlio di  Graziano Anticoli e Celeste Del Monte è nato in Italia a Roma il 28 luglio 1906. Coniugato con Rosa Limentani. Arrestato a Roma (Roma). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/410","http://purl.org/dc/elements/1.1/abstract","Angelo Anticoli, son of Graziano Anticoli and Celeste Del Monte. He was born in Italy, in Rome, on July 28 1906. He was married with Rosa Limentani. He was arrested in Rome (Rome). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/410","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/410","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/410"
