"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/7150","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7150"
"http://dati.cdec.it/lod/shoah/persecution/7150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/7150","http://www.w3.org/2000/01/rdf-schema#label","persecution of Segre, Salvatore 31/10/1897 Asti"
"http://dati.cdec.it/lod/shoah/persecution/7150","http://dati.cdec.it/lod/shoah/arrestDate","17/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/7150","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/persecution/7150","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/7150","http://dati.cdec.it/lod/shoah/arrivalDate","?"
"http://dati.cdec.it/lod/shoah/persecution/7150","http://dati.cdec.it/lod/shoah/campSerialNumber","42313"
"http://dati.cdec.it/lod/shoah/persecution/7150","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/P"
"http://dati.cdec.it/lod/shoah/persecution/7150","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/7150","http://dati.cdec.it/lod/shoah/convoyNumber","P"
"http://dati.cdec.it/lod/shoah/persecution/7150","http://dati.cdec.it/lod/shoah/departureDate","21/02/1944"
"http://dati.cdec.it/lod/shoah/persecution/7150","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/7150","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr3_7150"
"http://dati.cdec.it/lod/shoah/persecution/7150","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_7150"
"http://dati.cdec.it/lod/shoah/persecution/7150","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr2_7150"
"http://dati.cdec.it/lod/shoah/persecution/7150","http://dati.cdec.it/lod/shoah/persecutionCategory","antifascista"
"http://dati.cdec.it/lod/shoah/persecution/7150","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/88"
"http://dati.cdec.it/lod/shoah/persecution/7150","http://purl.org/dc/elements/1.1/abstract","Salvatore Segre, figlio di  Leone Segre e Annetta Ghiron è nato in Italia a Asti il 31 ottobre 1897. Coniugato con Eugenia Treves . Arrestato a Torino (Torino). Deportato per motivi politici nel campo di concentramento di Mauthausen. Non è sopravvissuto."
"http://dati.cdec.it/lod/shoah/persecution/7150","http://purl.org/dc/elements/1.1/abstract","Salvatore Segre, son of Leone Segre and Annetta Ghiron. He was born in Italy, in Asti, on October 31 1897. He was married with Eugenia Treves . He was arrested in Turin (Turin). He was deported for political reasons to Mauthausen. He did not survive."
"http://dati.cdec.it/lod/shoah/persecution/7150","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
