"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/8973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/8973","http://www.w3.org/2000/01/rdf-schema#label","persecution of Kahn, Nathan Fitz 11/5/1882 Florstadt"
"http://dati.cdec.it/lod/shoah/persecution/8973","http://dati.cdec.it/lod/shoah/arrestDate","0"
"http://dati.cdec.it/lod/shoah/persecution/8973","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/persecution/8973","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/8973","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/8973","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/8973","http://purl.org/dc/elements/1.1/abstract","Nathan Fritz Kahn, son of Joel Kahn and Therese Gunther. He was born in Germany, in Florstadt, on May 11 1882. He was married with Jettchen Finsterwald. He was arrested in Rome (Rome). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/8973","http://purl.org/dc/elements/1.1/abstract","Nathan Fritz Kahn, figlio di  Joel Kahn e Therese Gunther è nato in Germania a Florstadt l' 11 maggio 1882. Coniugato con Jettchen Finsterwald. Arrestato a Roma (Roma). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/8973","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/8973","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8973"
