"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/8602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/8602","http://www.w3.org/2000/01/rdf-schema#label","persecution of Calò, Cesare 7/8/1920 Roma"
"http://dati.cdec.it/lod/shoah/persecution/8602","http://dati.cdec.it/lod/shoah/arrestDate","23/3/1944"
"http://dati.cdec.it/lod/shoah/persecution/8602","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/persecution/8602","http://dati.cdec.it/lod/shoah/deathDescriptionIntegration","Morto nell'eccidio delle Fosse Ardeatine, Roma"
"http://dati.cdec.it/lod/shoah/persecution/8602","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/8602","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/6"
"http://dati.cdec.it/lod/shoah/persecution/8602","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/8602","http://dati.cdec.it/lod/shoah/deathInItaly","true"
"http://dati.cdec.it/lod/shoah/persecution/8602","http://purl.org/dc/elements/1.1/abstract","Cesare Calò, figlio di  Giuseppe Calò e Leonora Perugia è nato in Italia a Roma il 7 agosto 1920. Arrestato a Roma (Roma). Non è sopravvissuto alla Shoah. * Morto nell'eccidio delle Fosse Ardeatine, Roma"
"http://dati.cdec.it/lod/shoah/persecution/8602","http://purl.org/dc/elements/1.1/abstract","Cesare Calò, son of Giuseppe Calò and Leonora Perugia. He was born in Italy, in Rome, on August 7 1920. He was arrested in Rome (Rome). He did not survive the Shoah.. * Killed in the Fosse Ardeatine massacre in Rome"
"http://dati.cdec.it/lod/shoah/persecution/8602","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in eccidio"
"http://dati.cdec.it/lod/shoah/person/8602","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8602"
