"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/8624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/8624","http://www.w3.org/2000/01/rdf-schema#label","persecution of Di Consiglio, Cesare 7/11/1912 Roma"
"http://dati.cdec.it/lod/shoah/persecution/8624","http://dati.cdec.it/lod/shoah/arrestDate","21/3/1944"
"http://dati.cdec.it/lod/shoah/persecution/8624","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/persecution/8624","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/8624","http://dati.cdec.it/lod/shoah/deathDescriptionIntegration","Morto nell'eccidio delle Fosse Ardeatine, Roma"
"http://dati.cdec.it/lod/shoah/persecution/8624","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/8624","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/6"
"http://dati.cdec.it/lod/shoah/persecution/8624","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/8624","http://dati.cdec.it/lod/shoah/deathInItaly","true"
"http://dati.cdec.it/lod/shoah/persecution/8624","http://purl.org/dc/elements/1.1/abstract","Cesare Di Consiglio, son of Mosè Di Consiglio  and Orabona Moscato. He was born in Italy, in Rome, on November 7 1912. He was married with Celeste Vivanti. He was arrested in Rome (Rome). He did not survive the Shoah.. * Killed in the Fosse Ardeatine massacre in Roma"
"http://dati.cdec.it/lod/shoah/persecution/8624","http://purl.org/dc/elements/1.1/abstract","Cesare Di Consiglio, figlio di   Mosè Di Consiglio  e  Orabona Moscato  è nato in Italia a Roma il 7 novembre 1912. Coniugato con  Celeste Vivanti. Arrestato a Roma (Roma). Non è sopravvissuto alla Shoah. * Morto nell'eccidio delle Fosse Ardeatine, Roma"
"http://dati.cdec.it/lod/shoah/persecution/8624","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in eccidio"
"http://dati.cdec.it/lod/shoah/person/8624","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8624"
