"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/1555","http://www.w3.org/2000/01/rdf-schema#label","persecution of Coen Pirani, Corrado Gustavo 19/5/1885 Pisa"
"http://dati.cdec.it/lod/shoah/persecution/1555","http://dati.cdec.it/lod/shoah/arrestDate","19440530"
"http://dati.cdec.it/lod/shoah/persecution/1555","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Torre_Boldone"
"http://dati.cdec.it/lod/shoah/persecution/1555","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/1555","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/18"
"http://dati.cdec.it/lod/shoah/persecution/1555","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/BOLZANO_campo"
"http://dati.cdec.it/lod/shoah/persecution/1555","http://dati.cdec.it/lod/shoah/convoyNumber","18"
"http://dati.cdec.it/lod/shoah/persecution/1555","http://dati.cdec.it/lod/shoah/departureDate","24/10/1944"
"http://dati.cdec.it/lod/shoah/persecution/1555","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/BERGAMO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1555","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1555_2"
"http://dati.cdec.it/lod/shoah/persecution/1555","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1555_1"
"http://dati.cdec.it/lod/shoah/persecution/1555","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/1555","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/1555","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/1555","http://lod.xdams.org/ontologies/ods/oldArrestDate","30/5/1944"
"http://dati.cdec.it/lod/shoah/persecution/1555","http://purl.org/dc/elements/1.1/abstract","Corrado Gustavo Coen Pirani, figlio di  Achille Coen Pirani e Clotilde Di Veroli è nato in Italia a Pisa il 19 maggio 1885. Coniugato con Bianca Norsa. Arrestato a Torre Boldone (Bergamo). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1555","http://purl.org/dc/elements/1.1/abstract","Corrado Gustavo Coen Pirani, son of Achille Coen Pirani and Clotilde Di Veroli. He was born in Italy, in Pisa, on May 19 1885. He was married with Bianca Norsa. He was arrested in Torre Boldone (Bergamo). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1555","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/1555","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1555"
