"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/1838","http://www.w3.org/2000/01/rdf-schema#label","persecution of Dalla Volta, Guido 19/7/1894 Mantova"
"http://dati.cdec.it/lod/shoah/persecution/1838","http://dati.cdec.it/lod/shoah/arrestDate","19431203"
"http://dati.cdec.it/lod/shoah/persecution/1838","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Brescia"
"http://dati.cdec.it/lod/shoah/persecution/1838","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/1838","http://dati.cdec.it/lod/shoah/arrivalDate","26/02/1944"
"http://dati.cdec.it/lod/shoah/persecution/1838","http://dati.cdec.it/lod/shoah/campSerialNumber","174487"
"http://dati.cdec.it/lod/shoah/persecution/1838","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/08"
"http://dati.cdec.it/lod/shoah/persecution/1838","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/1838","http://dati.cdec.it/lod/shoah/convoyNumber","08"
"http://dati.cdec.it/lod/shoah/persecution/1838","http://dati.cdec.it/lod/shoah/departureDate","22/02/1944"
"http://dati.cdec.it/lod/shoah/persecution/1838","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/BRESCIA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1838","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1838_1"
"http://dati.cdec.it/lod/shoah/persecution/1838","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_1838"
"http://dati.cdec.it/lod/shoah/persecution/1838","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr2_1838"
"http://dati.cdec.it/lod/shoah/persecution/1838","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/1838","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/1838","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/1838","http://lod.xdams.org/ontologies/ods/oldArrestDate","3/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/1838","http://purl.org/dc/elements/1.1/abstract","Guido Dalla Volta, figlio di  Adolfo Dalla Volta e Virginia Medici è nato in Italia a Mantova il 19 luglio 1894. Coniugato con Emma Viterbi. Arrestato a Brescia (Brescia). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1838","http://purl.org/dc/elements/1.1/abstract","Guido Dalla Volta, son of Adolfo Dalla Volta and Virginia Medici. He was born in Italy, in Mantua, on July 19 1894. He was married with Emma Viterbi. He was arrested in Brescia (Brescia). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1838","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/1838","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1838"
