"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1063","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1063"
"http://dati.cdec.it/lod/shoah/persecution/1063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/1063","http://www.w3.org/2000/01/rdf-schema#label","persecution of Burbea, Vittorio 14/4/1923 Tripoli"
"http://dati.cdec.it/lod/shoah/persecution/1063","http://dati.cdec.it/lod/shoah/arrestDate","19440205"
"http://dati.cdec.it/lod/shoah/persecution/1063","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Civitella_in_Val_di_Chiana"
"http://dati.cdec.it/lod/shoah/persecution/1063","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/1063","http://dati.cdec.it/lod/shoah/arrivalDate","24/02/1944"
"http://dati.cdec.it/lod/shoah/persecution/1063","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/07"
"http://dati.cdec.it/lod/shoah/persecution/1063","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/1063","http://dati.cdec.it/lod/shoah/convoyNumber","07"
"http://dati.cdec.it/lod/shoah/persecution/1063","http://dati.cdec.it/lod/shoah/departureDate","19/02/1944"
"http://dati.cdec.it/lod/shoah/persecution/1063","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/FIRENZE"
"http://dati.cdec.it/lod/shoah/persecution/1063","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1063_1"
"http://dati.cdec.it/lod/shoah/persecution/1063","http://dati.cdec.it/lod/shoah/liberation","http://dati.cdec.it/lod/shoah/liberation/1063"
"http://dati.cdec.it/lod/shoah/persecution/1063","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/1063","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/persecution/1063","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Bergen Belsen"
"http://dati.cdec.it/lod/shoah/persecution/1063","http://lod.xdams.org/ontologies/ods/oldArrestDate","5/2/1944"
"http://dati.cdec.it/lod/shoah/persecution/1063","http://purl.org/dc/elements/1.1/abstract","Vittorio Burbea, figlio di  Mordechai Burbea e  Wassi Arbib  è nato in Libia a Tripoli il 14 aprile 1923. Arrestato a Civitella in Val di Chiana (Arezzo). Deportato nel campo di concentramento di Bergen Belsen. È sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1063","http://purl.org/dc/elements/1.1/abstract","Vittorio Burbea, son of Mordechai Burbea and Wassi Arbib. He was born in Libya, in Tripoli, on April 14 1923. He was arrested in Civitella in Val di Chiana (Arezzo). He was deported to Bergen Belsen. He survived the Shoah."
