"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/1559","http://www.w3.org/2000/01/rdf-schema#label","persecution of Cogo, Guglielmo Enrico 15/9/1883 Genova"
"http://dati.cdec.it/lod/shoah/persecution/1559","http://dati.cdec.it/lod/shoah/arrestDate","19440629"
"http://dati.cdec.it/lod/shoah/persecution/1559","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Genova"
"http://dati.cdec.it/lod/shoah/persecution/1559","http://dati.cdec.it/lod/shoah/campSerialNumber","21452"
"http://dati.cdec.it/lod/shoah/persecution/1559","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/P"
"http://dati.cdec.it/lod/shoah/persecution/1559","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/BOLZANO_campo"
"http://dati.cdec.it/lod/shoah/persecution/1559","http://dati.cdec.it/lod/shoah/convoyNumber","P"
"http://dati.cdec.it/lod/shoah/persecution/1559","http://dati.cdec.it/lod/shoah/departureDate","04/09/1944"
"http://dati.cdec.it/lod/shoah/persecution/1559","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1559","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1559_3"
"http://dati.cdec.it/lod/shoah/persecution/1559","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1559_1"
"http://dati.cdec.it/lod/shoah/persecution/1559","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1559_2"
"http://dati.cdec.it/lod/shoah/persecution/1559","http://dati.cdec.it/lod/shoah/persecutionCategory","antifascista"
"http://dati.cdec.it/lod/shoah/persecution/1559","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/157"
"http://dati.cdec.it/lod/shoah/persecution/1559","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Flossenburg"
"http://dati.cdec.it/lod/shoah/persecution/1559","http://lod.xdams.org/ontologies/ods/oldArrestDate","29/6/1944"
"http://dati.cdec.it/lod/shoah/persecution/1559","http://purl.org/dc/elements/1.1/abstract","Guglielmo Enrico Cogo, figlio di  Carlo Cogo e Angela Arceri è nato in Italia a Genova il 15 settembre 1883. Coniugato con  Emilia Levi. Arrestato a Genova (Genova). Deportato per motivi politici nel campo di concentramento di Flossenburg. Non è sopravvissuto."
"http://dati.cdec.it/lod/shoah/persecution/1559","http://purl.org/dc/elements/1.1/abstract","Guglielmo Enrico Cogo, son of Carlo Cogo and Angela Arceri. He was born in Italy, in Genoa, on September 15 1883. He was married with Emilia Levi. He was arrested in Genua (Genua). He was deported for political reasons to Flossenburg. He did not survive."
"http://dati.cdec.it/lod/shoah/persecution/1559","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/1559","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1559"
