"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/8320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/8320","http://www.w3.org/2000/01/rdf-schema#label","persecution of Zamorani, Ilda 12/3/1880 Ferrara"
"http://dati.cdec.it/lod/shoah/persecution/8320","http://dati.cdec.it/lod/shoah/arrestDate","6/11/1943"
"http://dati.cdec.it/lod/shoah/persecution/8320","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/persecution/8320","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi e italiani"
"http://dati.cdec.it/lod/shoah/persecution/8320","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/8320","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05"
"http://dati.cdec.it/lod/shoah/persecution/8320","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/8320","http://dati.cdec.it/lod/shoah/convoyNumber","05"
"http://dati.cdec.it/lod/shoah/persecution/8320","http://dati.cdec.it/lod/shoah/departureDate","06/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/8320","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/8320","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/8320","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/8320","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/8320","http://purl.org/dc/elements/1.1/abstract","Ilda Zamorani, daughter of Giacomo Zamorani and Elena Barzilai. She was born in Italy, in Ferrara, on March 12 1880. She was married with Alessandro Colombo. She was arrested in Milan (Milan). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/8320","http://purl.org/dc/elements/1.1/abstract","Ilda Zamorani, figlia di  Giacomo Zamorani e Elena Barzilai è nata in Italia a Ferrara il 12 marzo 1880. Coniugata con  Alessandro Colombo. Arrestata a Milano (Milano). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/8320","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/8320","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8320"
