"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/6519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/6519","http://www.w3.org/2000/01/rdf-schema#label","persecution of Rocca, Gilberto 27/7/1888 Ferrara"
"http://dati.cdec.it/lod/shoah/persecution/6519","http://dati.cdec.it/lod/shoah/arrestDate","11/3/1944"
"http://dati.cdec.it/lod/shoah/persecution/6519","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Dolo"
"http://dati.cdec.it/lod/shoah/persecution/6519","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/6519","http://dati.cdec.it/lod/shoah/campSerialNumber","-"
"http://dati.cdec.it/lod/shoah/persecution/6519","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/09"
"http://dati.cdec.it/lod/shoah/persecution/6519","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/6519","http://dati.cdec.it/lod/shoah/convoyNumber","9"
"http://dati.cdec.it/lod/shoah/persecution/6519","http://dati.cdec.it/lod/shoah/departureDate","05/04/1944"
"http://dati.cdec.it/lod/shoah/persecution/6519","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/BOLOGNA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/6519","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6519_1"
"http://dati.cdec.it/lod/shoah/persecution/6519","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/6519","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/6519","http://purl.org/dc/elements/1.1/abstract","Gilberto Rocca, son of Giulio Cesare Rocca and Enrichetta Iesi. He was born in Italy, in Ferrara, on July 27 1888. He was married with Lieta Pesaro. He was arrested in Santa Maria Codifiume (Ferrara). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/6519","http://purl.org/dc/elements/1.1/abstract","Gilberto Rocca, figlio di  Giulio Cesare Rocca e Enrichetta Iesi è nato in Italia a Ferrara il 27 luglio 1888. Coniugato con  Lieta Pesaro. Arrestato a Santa Maria Codifiume (Ferrara). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/6519","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/6519","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/6519"
