"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/1680","http://www.w3.org/2000/01/rdf-schema#label","persecution of Calò, Anselmo 8/10/1926 Roma"
"http://dati.cdec.it/lod/shoah/persecution/1680","http://dati.cdec.it/lod/shoah/arrestDate","19440222"
"http://dati.cdec.it/lod/shoah/persecution/1680","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/persecution/1680","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/1680","http://dati.cdec.it/lod/shoah/arrivalDate","?"
"http://dati.cdec.it/lod/shoah/persecution/1680","http://dati.cdec.it/lod/shoah/campSerialNumber","179995"
"http://dati.cdec.it/lod/shoah/persecution/1680","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/09"
"http://dati.cdec.it/lod/shoah/persecution/1680","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/1680","http://dati.cdec.it/lod/shoah/convoyNumber","09"
"http://dati.cdec.it/lod/shoah/persecution/1680","http://dati.cdec.it/lod/shoah/departureDate","05/04/1944"
"http://dati.cdec.it/lod/shoah/persecution/1680","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA"
"http://dati.cdec.it/lod/shoah/persecution/1680","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1680_1"
"http://dati.cdec.it/lod/shoah/persecution/1680","http://dati.cdec.it/lod/shoah/liberation","http://dati.cdec.it/lod/shoah/liberation/1680"
"http://dati.cdec.it/lod/shoah/persecution/1680","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr2_1680"
"http://dati.cdec.it/lod/shoah/persecution/1680","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_1680"
"http://dati.cdec.it/lod/shoah/persecution/1680","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr3_1680"
"http://dati.cdec.it/lod/shoah/persecution/1680","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/1680","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/1680","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/1680","http://lod.xdams.org/ontologies/ods/oldArrestDate","22/2/1944"
"http://dati.cdec.it/lod/shoah/persecution/1680","http://purl.org/dc/elements/1.1/abstract","Anselmo Calò, figlio di  Sabatino Calò e Giuditta Di Segni è nato in Italia a Roma l' 8 ottobre 1926. Arrestato a Roma (Roma). Deportato nel campo di sterminio di Auschwitz. È sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1680","http://purl.org/dc/elements/1.1/abstract","Anselmo Calò, son of Sabatino Calò and Giuditta Di Segni. He was born in Italy, in Rome, on October 8 1926. He was arrested in Rome (Rome). He was deported to the extermination camp of Auschwitz. He survived the Shoah."
"http://dati.cdec.it/lod/shoah/person/1680","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1680"
