"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/1119","http://www.w3.org/2000/01/rdf-schema#label","persecution of Calò, Giovanni 21/6/1909 Roma"
"http://dati.cdec.it/lod/shoah/persecution/1119","http://dati.cdec.it/lod/shoah/arrestDate","19431125"
"http://dati.cdec.it/lod/shoah/persecution/1119","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/persecution/1119","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/1119","http://dati.cdec.it/lod/shoah/arrivalDate","10/04/1944"
"http://dati.cdec.it/lod/shoah/persecution/1119","http://dati.cdec.it/lod/shoah/campSerialNumber","179998"
"http://dati.cdec.it/lod/shoah/persecution/1119","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/09"
"http://dati.cdec.it/lod/shoah/persecution/1119","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/1119","http://dati.cdec.it/lod/shoah/convoyNumber","09"
"http://dati.cdec.it/lod/shoah/persecution/1119","http://dati.cdec.it/lod/shoah/departureDate","05/04/1944"
"http://dati.cdec.it/lod/shoah/persecution/1119","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1119","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1119_1"
"http://dati.cdec.it/lod/shoah/persecution/1119","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_1119"
"http://dati.cdec.it/lod/shoah/persecution/1119","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/1119","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/1119","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/1119","http://lod.xdams.org/ontologies/ods/oldArrestDate","25/11/1943"
"http://dati.cdec.it/lod/shoah/persecution/1119","http://purl.org/dc/elements/1.1/abstract","Giovanni Calò, son of Giuseppe Calò and Leonora Perugia. He was born in Italy, in Rome, on June 21 1909. He was married with Letizia Piperno. He was arrested in Rome (Rome). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1119","http://purl.org/dc/elements/1.1/abstract","Giovanni Calò, figlio di   Giuseppe Calò  e Leonora Perugia è nato in Italia a Roma il 21 giugno 1909. Coniugato con  Letizia Piperno. Arrestato a Roma (Roma). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1119","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/1119","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1119"
