"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/4101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/4101","http://www.w3.org/2000/01/rdf-schema#label","persecution of Gesess, Elia 6/10/1898 Odessa"
"http://dati.cdec.it/lod/shoah/persecution/4101","http://dati.cdec.it/lod/shoah/arrestDate","16/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/4101","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Tirano"
"http://dati.cdec.it/lod/shoah/persecution/4101","http://dati.cdec.it/lod/shoah/arrivalDate","03/08/1944"
"http://dati.cdec.it/lod/shoah/persecution/4101","http://dati.cdec.it/lod/shoah/campSerialNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/4101","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/33T"
"http://dati.cdec.it/lod/shoah/persecution/4101","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/S.SABBA_campo"
"http://dati.cdec.it/lod/shoah/persecution/4101","http://dati.cdec.it/lod/shoah/convoyNumber","33T"
"http://dati.cdec.it/lod/shoah/persecution/4101","http://dati.cdec.it/lod/shoah/departureDate","31/07/1944"
"http://dati.cdec.it/lod/shoah/persecution/4101","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/SONDRIO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/4101","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4101_1"
"http://dati.cdec.it/lod/shoah/persecution/4101","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4101_2"
"http://dati.cdec.it/lod/shoah/persecution/4101","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4101_3"
"http://dati.cdec.it/lod/shoah/persecution/4101","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_4101"
"http://dati.cdec.it/lod/shoah/persecution/4101","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/4101","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/4101","http://purl.org/dc/elements/1.1/abstract","Elia Gesess, figlio di  Simeone Gesess e Fanny Grangischj è nato in Unione Sovietica a Odessa il 6 ottobre 1898. Coniugato con  Ada Ancona. Arrestato a Tirano (Sondrio). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/4101","http://purl.org/dc/elements/1.1/abstract","Elia Gesess, son of Simeone Gesess and Fanny Grangischj. He was born in Soviet Union, in Odessa, on October 6 1898. He was married with Ada Ancona. He was arrested in Tirano (Sondrio). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/4101","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/4101","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/4101"
