"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/8622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/8622","http://www.w3.org/2000/01/rdf-schema#label","persecution of Di Castro, Angelo 22/12/1917 Roma"
"http://dati.cdec.it/lod/shoah/persecution/8622","http://dati.cdec.it/lod/shoah/arrestDate","21/3/1944"
"http://dati.cdec.it/lod/shoah/persecution/8622","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/persecution/8622","http://dati.cdec.it/lod/shoah/deathDescriptionIntegration","Morto nell'eccidio delle Fosse Ardeatine, Roma"
"http://dati.cdec.it/lod/shoah/persecution/8622","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/8622","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/6"
"http://dati.cdec.it/lod/shoah/persecution/8622","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/8622","http://dati.cdec.it/lod/shoah/deathInItaly","true"
"http://dati.cdec.it/lod/shoah/persecution/8622","http://purl.org/dc/elements/1.1/abstract","Angelo Di Castro, figlio di  Giovanni Di Castro e Colomba Di Cori è nato in Italia a Roma il 22 dicembre 1917. Coniugato con  Clara Di Consiglio. Arrestato a Roma (Roma). Non è sopravvissuto alla Shoah. * Morto nell'eccidio delle Fosse Ardeatine, Roma"
"http://dati.cdec.it/lod/shoah/persecution/8622","http://purl.org/dc/elements/1.1/abstract","Angelo Di Castro, son of Giovanni Di Castro and Colomba Di Cori. He was born in Italy, in Rome, on December 22 1917. He was married with Clara Di Consiglio. He was arrested in Rome (Rome). He did not survive the Shoah.. * Killed in the Fosse Ardeatine massacre in Roma"
"http://dati.cdec.it/lod/shoah/persecution/8622","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in eccidio"
"http://dati.cdec.it/lod/shoah/person/8622","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8622"
