"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/2398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/2398","http://www.w3.org/2000/01/rdf-schema#label","persecution of Stern, Gertrud Jerica 28/1/1906 Vienna"
"http://dati.cdec.it/lod/shoah/persecution/2398","http://dati.cdec.it/lod/shoah/arrestDate","19431130"
"http://dati.cdec.it/lod/shoah/persecution/2398","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Luogo_ignoto"
"http://dati.cdec.it/lod/shoah/persecution/2398","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/2398","http://dati.cdec.it/lod/shoah/campSerialNumber","76850"
"http://dati.cdec.it/lod/shoah/persecution/2398","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/09"
"http://dati.cdec.it/lod/shoah/persecution/2398","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/2398","http://dati.cdec.it/lod/shoah/convoyNumber","9"
"http://dati.cdec.it/lod/shoah/persecution/2398","http://dati.cdec.it/lod/shoah/departureDate","19440405"
"http://dati.cdec.it/lod/shoah/persecution/2398","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/MACERATA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/2398","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2398_1"
"http://dati.cdec.it/lod/shoah/persecution/2398","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/2398","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/2398","http://lod.xdams.org/ontologies/ods/oldArrestDate","30/11/1943"
"http://dati.cdec.it/lod/shoah/persecution/2398","http://purl.org/dc/elements/1.1/abstract","Gertrud Jerica Stern figlia di Emilio Stern è nata in Austria a Vienna il 28 gennaio 1906. Coniugata con  Walter Weiner. Deportata nel campo di sterminio di Auschwitz. È sopravvissuta  alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2398","http://purl.org/dc/elements/1.1/abstract","Gertrud Jerica Stern daughter of Emilio Stern. She was born in Austria, in Wien, on January 28 1906. She was married with Walter Weiner. She was deported to the extermination camp of Auschwitz. She survived the Shoah."
"http://dati.cdec.it/lod/shoah/person/2398","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2398"
