"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/7921","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7921"
"http://dati.cdec.it/lod/shoah/persecution/7921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/7921","http://www.w3.org/2000/01/rdf-schema#label","persecution of Templer, Jacob 28/12/1924 Bratislava"
"http://dati.cdec.it/lod/shoah/persecution/7921","http://dati.cdec.it/lod/shoah/arrestDate","18/9/1943"
"http://dati.cdec.it/lod/shoah/persecution/7921","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Borgo_San_Dalmazzo"
"http://dati.cdec.it/lod/shoah/persecution/7921","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/7921","http://dati.cdec.it/lod/shoah/campSerialNumber","167680"
"http://dati.cdec.it/lod/shoah/persecution/7921","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/7921","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/BORGO_SAN_DALMAZZO_campo"
"http://dati.cdec.it/lod/shoah/persecution/7921","http://dati.cdec.it/lod/shoah/convoyNumber","04a"
"http://dati.cdec.it/lod/shoah/persecution/7921","http://dati.cdec.it/lod/shoah/departureDate","21/11/1943"
"http://dati.cdec.it/lod/shoah/persecution/7921","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/BORGO_SAN_DALMAZZO_campo"
"http://dati.cdec.it/lod/shoah/persecution/7921","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/7921","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/7921","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/7921","http://purl.org/dc/elements/1.1/abstract","Jacob Templer, son of Giuseppe Templer and Serena Hofstaetter . He was born in Czechoslovakia, in Bratislava, on December 28 1924. He was arrested in Borgo San Dalmazzo (Cuneo). He was deported to the extermination camp of Auschwitz. He survived the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/7921","http://purl.org/dc/elements/1.1/abstract","Jacob Templer, figlio di  Giuseppe Templer e Serena Hofstaetter  è nato in Cecoslovacchia a Bratislava il 28 dicembre 1924. Arrestato a Borgo San Dalmazzo (Cuneo). Deportato nel campo di sterminio di Auschwitz. È sopravvissuto alla Shoah."
