"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/2487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/2487","http://www.w3.org/2000/01/rdf-schema#label","persecution of Fano, Giuseppe 20/10/1870 Venezia"
"http://dati.cdec.it/lod/shoah/persecution/2487","http://dati.cdec.it/lod/shoah/arrestDate","19440605"
"http://dati.cdec.it/lod/shoah/persecution/2487","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Venezia"
"http://dati.cdec.it/lod/shoah/persecution/2487","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/2487","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/2487","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/14"
"http://dati.cdec.it/lod/shoah/persecution/2487","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/2487","http://dati.cdec.it/lod/shoah/convoyNumber","14"
"http://dati.cdec.it/lod/shoah/persecution/2487","http://dati.cdec.it/lod/shoah/departureDate","02/08/1944"
"http://dati.cdec.it/lod/shoah/persecution/2487","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/VENEZIA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/2487","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2487_1"
"http://dati.cdec.it/lod/shoah/persecution/2487","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/2487","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/2487","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/2487","http://lod.xdams.org/ontologies/ods/oldArrestDate","5/6/1944"
"http://dati.cdec.it/lod/shoah/persecution/2487","http://purl.org/dc/elements/1.1/abstract","Giuseppe Fano, figlio di  Emanuele Fano e Eva Forti è nato in Italia a Venezia il 20 ottobre 1870. Arrestato a Venezia (Venezia). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2487","http://purl.org/dc/elements/1.1/abstract","Giuseppe Fano, son of Emanuele Fano and Eva Forti. He was born in Italy, in Venice, on October 20 1870. He was arrested in Venice (Venice). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2487","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/2487","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2487"
