"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/2395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/2395","http://www.w3.org/2000/01/rdf-schema#label","persecution of Katzenstein, Ester 4/3/1884 Hannover"
"http://dati.cdec.it/lod/shoah/persecution/2395","http://dati.cdec.it/lod/shoah/arrestDate","19431031"
"http://dati.cdec.it/lod/shoah/persecution/2395","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Fara_Filiorum_Petri"
"http://dati.cdec.it/lod/shoah/persecution/2395","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/2395","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/2395","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/06"
"http://dati.cdec.it/lod/shoah/persecution/2395","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/2395","http://dati.cdec.it/lod/shoah/convoyNumber","06"
"http://dati.cdec.it/lod/shoah/persecution/2395","http://dati.cdec.it/lod/shoah/departureDate","30/01/1944"
"http://dati.cdec.it/lod/shoah/persecution/2395","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/CHIETI"
"http://dati.cdec.it/lod/shoah/persecution/2395","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2395_2"
"http://dati.cdec.it/lod/shoah/persecution/2395","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2395_3"
"http://dati.cdec.it/lod/shoah/persecution/2395","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2395_1"
"http://dati.cdec.it/lod/shoah/persecution/2395","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/2395","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/2395","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/2395","http://lod.xdams.org/ontologies/ods/oldArrestDate","0/11/1943"
"http://dati.cdec.it/lod/shoah/persecution/2395","http://purl.org/dc/elements/1.1/abstract","Ester Katzenstein, figlia di  Mencu Katzenstein e Enrichetta Maier è nata in Germania a Hannover il 4 marzo 1884. Coniugata con  Simon Epstein. Arrestata a Fara Filiorum Petri (Chieti). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2395","http://purl.org/dc/elements/1.1/abstract","Ester Katzenstein, daughter of Mencu Katzenstein and Enrichetta Maier. She was born in Germany, in Hannover, on March 4 1884. She was married with Simon Epstein. She was arrested in Fara Filiorum Petri (Chieti). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2395","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/2395","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2395"
