"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/847","http://www.w3.org/2000/01/rdf-schema#label","persecution of Berger, Erna 6/1/1921 Fiume"
"http://dati.cdec.it/lod/shoah/persecution/847","http://dati.cdec.it/lod/shoah/arrestDate","19440504"
"http://dati.cdec.it/lod/shoah/persecution/847","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Cremenaga"
"http://dati.cdec.it/lod/shoah/persecution/847","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/847","http://dati.cdec.it/lod/shoah/arrivalDate","?"
"http://dati.cdec.it/lod/shoah/persecution/847","http://dati.cdec.it/lod/shoah/campSerialNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/847","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/10"
"http://dati.cdec.it/lod/shoah/persecution/847","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/847","http://dati.cdec.it/lod/shoah/convoyNumber","10"
"http://dati.cdec.it/lod/shoah/persecution/847","http://dati.cdec.it/lod/shoah/departureDate","16/05/1944"
"http://dati.cdec.it/lod/shoah/persecution/847","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/COMO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/847","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/847_2"
"http://dati.cdec.it/lod/shoah/persecution/847","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/847_1"
"http://dati.cdec.it/lod/shoah/persecution/847","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/847","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/847","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/847","http://lod.xdams.org/ontologies/ods/oldArrestDate","4/5/1944"
"http://dati.cdec.it/lod/shoah/persecution/847","http://purl.org/dc/elements/1.1/abstract","Erna Berger, daughter of Alberto Berger and Regina Rappaport. She was born in Italy, in Rijeka, on January 6 1921. She was arrested in Cremenaga (Varese). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/847","http://purl.org/dc/elements/1.1/abstract","Erna Berger, figlia di   Alberto Berger  e  Regina Rappaport  è nata in Italia a Fiume il 6 gennaio 1921. Arrestata a Cremenaga (Varese). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/847","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/847","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/847"
