"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/5316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/5316","http://www.w3.org/2000/01/rdf-schema#label","persecution of Morpurgo, Alice Annetta 27/9/1891 Trieste"
"http://dati.cdec.it/lod/shoah/persecution/5316","http://dati.cdec.it/lod/shoah/arrestDate","2/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/5316","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Tresivio"
"http://dati.cdec.it/lod/shoah/persecution/5316","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/5316","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/5316","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/06"
"http://dati.cdec.it/lod/shoah/persecution/5316","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/5316","http://dati.cdec.it/lod/shoah/convoyNumber","06"
"http://dati.cdec.it/lod/shoah/persecution/5316","http://dati.cdec.it/lod/shoah/departureDate","30/01/1944"
"http://dati.cdec.it/lod/shoah/persecution/5316","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/SONDRIO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/5316","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5316_1"
"http://dati.cdec.it/lod/shoah/persecution/5316","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/5316","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/5316","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/5316","http://purl.org/dc/elements/1.1/abstract","Alice Annetta Morpurgo, figlia di   Abram Alberto Morpurgo  e  Amelia Curiel  è nata in Italia a Trieste il 27 settembre 1891. Arrestata a Tresivio (Sondrio). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/5316","http://purl.org/dc/elements/1.1/abstract","Alice Annetta Morpurgo, daughter of Abram Alberto Morpurgo and Amelia Curiel. She was born in Italy, in Trieste, on September 27 1891. She was arrested in Tresivio (Sondrio). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/5316","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/5316","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5316"
