"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/8209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/8209","http://www.w3.org/2000/01/rdf-schema#label","persecution of Voghera, Ferruccio 6/9/1877 Padova"
"http://dati.cdec.it/lod/shoah/persecution/8209","http://dati.cdec.it/lod/shoah/arrestDate","18/3/1944"
"http://dati.cdec.it/lod/shoah/persecution/8209","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/persecution/8209","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/8209","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/09"
"http://dati.cdec.it/lod/shoah/persecution/8209","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/8209","http://dati.cdec.it/lod/shoah/convoyNumber","09"
"http://dati.cdec.it/lod/shoah/persecution/8209","http://dati.cdec.it/lod/shoah/departureDate","05/04/1944"
"http://dati.cdec.it/lod/shoah/persecution/8209","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/8209","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8209_1"
"http://dati.cdec.it/lod/shoah/persecution/8209","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/8209","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/8209","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/8209","http://purl.org/dc/elements/1.1/abstract","Ferruccio Voghera, figlio di  Benedetto Salvatore Voghera e Anna Salom è nato in Italia a Padova il 6 settembre 1877. Coniugato con  Ada Oberdorfer . Arrestato a Torino (Torino). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/8209","http://purl.org/dc/elements/1.1/abstract","Ferruccio Voghera, son of Benedetto Salvatore Voghera and Anna Salom. He was born in Italy, in Padua, on September 6 1877. He was married with Ada Oberdorfer . He was arrested in Turin (Turin). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/8209","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/8209","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8209"
