"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/7261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/7261","http://www.w3.org/2000/01/rdf-schema#label","persecution of Bucci, Alessandra 1/7/1939 Fiume"
"http://dati.cdec.it/lod/shoah/persecution/7261","http://dati.cdec.it/lod/shoah/arrestDate","28/3/1944"
"http://dati.cdec.it/lod/shoah/persecution/7261","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/persecution/7261","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/7261","http://dati.cdec.it/lod/shoah/campSerialNumber","76483"
"http://dati.cdec.it/lod/shoah/persecution/7261","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/25T"
"http://dati.cdec.it/lod/shoah/persecution/7261","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/S.SABBA_campo"
"http://dati.cdec.it/lod/shoah/persecution/7261","http://dati.cdec.it/lod/shoah/convoyNumber","25T"
"http://dati.cdec.it/lod/shoah/persecution/7261","http://dati.cdec.it/lod/shoah/departureDate","29/03/1944"
"http://dati.cdec.it/lod/shoah/persecution/7261","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/S.SABBA_campo"
"http://dati.cdec.it/lod/shoah/persecution/7261","http://dati.cdec.it/lod/shoah/liberation","http://dati.cdec.it/lod/shoah/liberation/7261"
"http://dati.cdec.it/lod/shoah/persecution/7261","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/7261","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/7261","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/7261","http://purl.org/dc/elements/1.1/abstract","Alessandra Bucci, daughter of Giovanni Bucci and Mira Perlow. She was born in Italy, in Rijeka, on July 1 1939. She was arrested in Rijeka (Rijeka). She was deported to the extermination camp of Auschwitz. She survived the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/7261","http://purl.org/dc/elements/1.1/abstract","Alessandra Bucci, figlia di  Giovanni Bucci e  Mira Perlow  è nata in Italia a Fiume l' 1 luglio 1939. Arrestata a Fiume (Fiume). Deportata nel campo di sterminio di Auschwitz. È sopravvissuta  alla Shoah."
"http://dati.cdec.it/lod/shoah/person/7261","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7261"
