"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/2474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/2474","http://www.w3.org/2000/01/rdf-schema#label","persecution of Abeles, Francesca 8/12/1869 Veszprem"
"http://dati.cdec.it/lod/shoah/persecution/2474","http://dati.cdec.it/lod/shoah/arrestDate","19440229"
"http://dati.cdec.it/lod/shoah/persecution/2474","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/persecution/2474","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/2474","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/2474","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/25T"
"http://dati.cdec.it/lod/shoah/persecution/2474","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/S.SABBA_campo"
"http://dati.cdec.it/lod/shoah/persecution/2474","http://dati.cdec.it/lod/shoah/convoyNumber","25T"
"http://dati.cdec.it/lod/shoah/persecution/2474","http://dati.cdec.it/lod/shoah/departureDate","29/03/1944"
"http://dati.cdec.it/lod/shoah/persecution/2474","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/S.SABBA_campo"
"http://dati.cdec.it/lod/shoah/persecution/2474","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/2474","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/2474","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/2474","http://lod.xdams.org/ontologies/ods/oldArrestDate","0/3/1944"
"http://dati.cdec.it/lod/shoah/persecution/2474","http://purl.org/dc/elements/1.1/abstract","Francesca Abeles, daughter of Massimiliano Abeles and Cecilia Schoenfeld. She was born in Hungary, in Veszprem, on December 8 1869. She was the widow of Giulio Sagi. She was arrested in Rijeka (Rijeka). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2474","http://purl.org/dc/elements/1.1/abstract","Francesca Abeles, figlia di  Massimiliano Abeles e Cecilia Schoenfeld è nata in Ungheria a Veszprem l' 8 dicembre 1869. Vedova di Giulio Sagi. Arrestata a Fiume (Fiume). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2474","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/2474","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2474"
