"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/691","http://www.w3.org/2000/01/rdf-schema#label","persecution of Baquis, Giorgio 16/5/1890 Pisa"
"http://dati.cdec.it/lod/shoah/persecution/691","http://dati.cdec.it/lod/shoah/arrestDate","19431103"
"http://dati.cdec.it/lod/shoah/persecution/691","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Genova"
"http://dati.cdec.it/lod/shoah/persecution/691","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi e italiani"
"http://dati.cdec.it/lod/shoah/persecution/691","http://dati.cdec.it/lod/shoah/campSerialNumber","-"
"http://dati.cdec.it/lod/shoah/persecution/691","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05"
"http://dati.cdec.it/lod/shoah/persecution/691","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/691","http://dati.cdec.it/lod/shoah/convoyNumber","05"
"http://dati.cdec.it/lod/shoah/persecution/691","http://dati.cdec.it/lod/shoah/departureDate","06/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/691","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/691","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/691_1"
"http://dati.cdec.it/lod/shoah/persecution/691","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/691","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/691","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/691","http://lod.xdams.org/ontologies/ods/oldArrestDate","3/11/1943"
"http://dati.cdec.it/lod/shoah/persecution/691","http://purl.org/dc/elements/1.1/abstract","Giorgio Baquis, figlio di  Salomone Baquis e Ortensia Volterra è nato in Italia a Pisa il 16 maggio 1890. Coniugato con  Norina Coen. Arrestato a Genova (Genova). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/691","http://purl.org/dc/elements/1.1/abstract","Giorgio Baquis, son of Salomone Baquis and Ortensia Volterra. He was born in Italy, in Pisa, on May 16 1890. He was married with Norina Coen. He was arrested in Genua (Genua). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/691","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/691","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/691"
