"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/5120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/5120","http://www.w3.org/2000/01/rdf-schema#label","persecution of Masfary Levi, Carlo 17/10/1911 Budapest"
"http://dati.cdec.it/lod/shoah/persecution/5120","http://dati.cdec.it/lod/shoah/arrestDate","15/1/1945"
"http://dati.cdec.it/lod/shoah/persecution/5120","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Bellagio"
"http://dati.cdec.it/lod/shoah/persecution/5120","http://dati.cdec.it/lod/shoah/campSerialNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/5120","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/P"
"http://dati.cdec.it/lod/shoah/persecution/5120","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/BOLZANO_campo"
"http://dati.cdec.it/lod/shoah/persecution/5120","http://dati.cdec.it/lod/shoah/convoyNumber","P"
"http://dati.cdec.it/lod/shoah/persecution/5120","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/BOLZANO_campo"
"http://dati.cdec.it/lod/shoah/persecution/5120","http://dati.cdec.it/lod/shoah/persecutionCategory","antifascista"
"http://dati.cdec.it/lod/shoah/persecution/5120","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/persecution/5120","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Dachau"
"http://dati.cdec.it/lod/shoah/persecution/5120","http://purl.org/dc/elements/1.1/abstract","Carlo Masfary Levi, figlio di  Joseph  Masfary Levi e Carla Rauch  è nato in Ungheria a Budapest il 17 ottobre 1911. Coniugato con Jula Granzin . Arrestato a Bellagio (Como). Deportato per motivi politici nel campo di concentramento di Dachau. Non è sopravvissuto."
"http://dati.cdec.it/lod/shoah/persecution/5120","http://purl.org/dc/elements/1.1/abstract","Carlo Masfary Levi, son of Joseph  Masfary Levi and Carla Rauch . He was born in Hungary, in Budapest, on October 17 1911. He was married with Jula Granzin . He was arrested in Bellagio (Como). He was deported for political reasons to Dachau. He did not survive."
"http://dati.cdec.it/lod/shoah/persecution/5120","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/5120","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5120"
