"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/1679","http://www.w3.org/2000/01/rdf-schema#label","persecution of Calò, Angelo 20/7/1927 Roma"
"http://dati.cdec.it/lod/shoah/persecution/1679","http://dati.cdec.it/lod/shoah/arrestDate","19440323"
"http://dati.cdec.it/lod/shoah/persecution/1679","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/persecution/1679","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/1679","http://dati.cdec.it/lod/shoah/arrivalDate","?"
"http://dati.cdec.it/lod/shoah/persecution/1679","http://dati.cdec.it/lod/shoah/campSerialNumber","A-5364"
"http://dati.cdec.it/lod/shoah/persecution/1679","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/10"
"http://dati.cdec.it/lod/shoah/persecution/1679","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/1679","http://dati.cdec.it/lod/shoah/convoyNumber","10"
"http://dati.cdec.it/lod/shoah/persecution/1679","http://dati.cdec.it/lod/shoah/departureDate","16/05/1944"
"http://dati.cdec.it/lod/shoah/persecution/1679","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/1679","http://dati.cdec.it/lod/shoah/liberation","http://dati.cdec.it/lod/shoah/liberation/1679"
"http://dati.cdec.it/lod/shoah/persecution/1679","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr3_1679"
"http://dati.cdec.it/lod/shoah/persecution/1679","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_1679"
"http://dati.cdec.it/lod/shoah/persecution/1679","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr2_1679"
"http://dati.cdec.it/lod/shoah/persecution/1679","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/1679","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/1679","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/1679","http://lod.xdams.org/ontologies/ods/oldArrestDate","23/3/1944"
"http://dati.cdec.it/lod/shoah/persecution/1679","http://purl.org/dc/elements/1.1/abstract","Angelo Calò, son of Alberto Calò and Elisabetta Vivanti. He was born in Italy, in Rome, on July 20 1927. He was arrested in Rome (Rome). He was deported to the extermination camp of Auschwitz. He survived the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1679","http://purl.org/dc/elements/1.1/abstract","Angelo Calò, figlio di   Alberto Calò  e Elisabetta Vivanti è nato in Italia a Roma il 20 luglio 1927. Arrestato a Roma (Roma). Deportato nel campo di sterminio di Auschwitz. È sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/person/1679","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1679"
