"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/4022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/4022","http://www.w3.org/2000/01/rdf-schema#label","persecution of Isaac, Johanna 29/4/1900 Fremersdorf"
"http://dati.cdec.it/lod/shoah/persecution/4022","http://dati.cdec.it/lod/shoah/arrestDate","18/9/1943"
"http://dati.cdec.it/lod/shoah/persecution/4022","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Borgo_San_Dalmazzo"
"http://dati.cdec.it/lod/shoah/persecution/4022","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/4022","http://dati.cdec.it/lod/shoah/campSerialNumber","-"
"http://dati.cdec.it/lod/shoah/persecution/4022","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/4022","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/BORGO_SAN_DALMAZZO_campo"
"http://dati.cdec.it/lod/shoah/persecution/4022","http://dati.cdec.it/lod/shoah/convoyNumber","04a"
"http://dati.cdec.it/lod/shoah/persecution/4022","http://dati.cdec.it/lod/shoah/departureDate","21/11/1943"
"http://dati.cdec.it/lod/shoah/persecution/4022","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/BORGO_SAN_DALMAZZO_campo"
"http://dati.cdec.it/lod/shoah/persecution/4022","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/4022","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/4022","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/4022","http://purl.org/dc/elements/1.1/abstract","Johanna Isaac, daughter of Isidoro Isaac and Rosa Reiss. She was born in Germany, in Fremersdorf, on April 29 1900. She was married with Lodovico Marx. She was arrested in Borgo San Dalmazzo (Cuneo). She was deported to the extermination camp of Auschwitz, via Drancy. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/4022","http://purl.org/dc/elements/1.1/abstract","Johanna Isaac, figlia di  Isidoro Isaac e Rosa Reiss è nata in Germania a Fremersdorf il 29 aprile 1900. Coniugata con Lodovico Marx. Arrestata a Borgo San Dalmazzo (Cuneo). Deportata nel campo di sterminio di Auschwitz, via Drancy. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/4022","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/4022","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/4022"
