"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/103","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/103"
"http://dati.cdec.it/lod/shoah/persecution/103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/103","http://www.w3.org/2000/01/rdf-schema#label","persecution of Alhadeff, Celebi 2/8/1884 Kos"
"http://dati.cdec.it/lod/shoah/persecution/103","http://dati.cdec.it/lod/shoah/arrestDate","19440723"
"http://dati.cdec.it/lod/shoah/persecution/103","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Kos"
"http://dati.cdec.it/lod/shoah/persecution/103","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/103","http://dati.cdec.it/lod/shoah/arrivalDate","19440816"
"http://dati.cdec.it/lod/shoah/persecution/103","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/103","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/44R"
"http://dati.cdec.it/lod/shoah/persecution/103","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/COO"
"http://dati.cdec.it/lod/shoah/persecution/103","http://dati.cdec.it/lod/shoah/convoyNumber","44R"
"http://dati.cdec.it/lod/shoah/persecution/103","http://dati.cdec.it/lod/shoah/deathDescriptionIntegration",""
"http://dati.cdec.it/lod/shoah/persecution/103","http://dati.cdec.it/lod/shoah/departureDate","19440803"
"http://dati.cdec.it/lod/shoah/persecution/103","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/COO"
"http://dati.cdec.it/lod/shoah/persecution/103","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/103","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/103","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/103","http://lod.xdams.org/ontologies/ods/oldArrestDate","23/7/1944"
"http://dati.cdec.it/lod/shoah/persecution/103","http://purl.org/dc/elements/1.1/abstract","Celebi Alhadeff son of Abramo Alhadeff. He was born, in Kos, (Dodecanese Aegean Islands) on August 2 1884. He was married with Perla Ergas. He was arrested in Kos (Dodecanese Aegean Islands). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/103","http://purl.org/dc/elements/1.1/abstract","Celebi Alhadeff figlio di Abramo Alhadeff è nato a Kos (Isole Egee del Dodecaneso) il 2 agosto 1884. Coniugato con  Perla Ergas. Arrestato a Kos (Isole Egee del Dodecaneso). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto  alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/103","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
