"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/1896","http://www.w3.org/2000/01/rdf-schema#label","persecution of Della Pergola, Cesare Davide 19/1/1935 Parma"
"http://dati.cdec.it/lod/shoah/persecution/1896","http://dati.cdec.it/lod/shoah/arrestDate","19431210"
"http://dati.cdec.it/lod/shoah/persecution/1896","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Reno_di_Tizzano"
"http://dati.cdec.it/lod/shoah/persecution/1896","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/1896","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/1896","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/09"
"http://dati.cdec.it/lod/shoah/persecution/1896","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/1896","http://dati.cdec.it/lod/shoah/convoyNumber","09"
"http://dati.cdec.it/lod/shoah/persecution/1896","http://dati.cdec.it/lod/shoah/departureDate","05/04/1944"
"http://dati.cdec.it/lod/shoah/persecution/1896","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/MONTICELLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/1896","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1896_1"
"http://dati.cdec.it/lod/shoah/persecution/1896","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/1896","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/1896","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/1896","http://lod.xdams.org/ontologies/ods/oldArrestDate","10/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/1896","http://purl.org/dc/elements/1.1/abstract","Cesare Davide Della Pergola, figlio di  Enrico Della Pergola e  Emilia Lea Camerini  è nato in Italia a Parma il 19 gennaio 1935. Arrestato a Reno di Tizzano (Parma). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1896","http://purl.org/dc/elements/1.1/abstract","Cesare Davide Della Pergola, son of Enrico Della Pergola and Emilia Lea Camerini. He was born in Italy, in Parma, on January 19 1935. He was arrested in Reno di Tizzano (Parma). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1896","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/1896","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1896"
