"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/8079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/8079","http://www.w3.org/2000/01/rdf-schema#label","persecution of Vogelmann, Sissel Emilia 3/9/1935 Torino"
"http://dati.cdec.it/lod/shoah/persecution/8079","http://dati.cdec.it/lod/shoah/arrestDate","20/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/8079","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Sondrio"
"http://dati.cdec.it/lod/shoah/persecution/8079","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/8079","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/8079","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/06"
"http://dati.cdec.it/lod/shoah/persecution/8079","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/8079","http://dati.cdec.it/lod/shoah/convoyNumber","06"
"http://dati.cdec.it/lod/shoah/persecution/8079","http://dati.cdec.it/lod/shoah/departureDate","30/01/1944"
"http://dati.cdec.it/lod/shoah/persecution/8079","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/FIRENZE_carcere"
"http://dati.cdec.it/lod/shoah/persecution/8079","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8079_2"
"http://dati.cdec.it/lod/shoah/persecution/8079","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8079_3"
"http://dati.cdec.it/lod/shoah/persecution/8079","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8079_1"
"http://dati.cdec.it/lod/shoah/persecution/8079","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/8079","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/8079","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/8079","http://purl.org/dc/elements/1.1/abstract","Sissel Emilia Vogelmann, daughter of Schulim Vogelmann  and Anna Disegni . She was born in Italy, in Turin, on September 3 1935. She was arrested in Sondrio (Sondrio). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/8079","http://purl.org/dc/elements/1.1/abstract","Sissel Emilia Vogelmann, figlia di   Schulim Vogelmann  e  Anna Disegni  è nata in Italia a Torino il 3 settembre 1935. Arrestata a Sondrio (Sondrio). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/8079","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/8079","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8079"
