"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/1546","http://www.w3.org/2000/01/rdf-schema#label","persecution of Coen, Umberto 17/7/1914 Ancona"
"http://dati.cdec.it/lod/shoah/persecution/1546","http://dati.cdec.it/lod/shoah/arrestDate","19440318"
"http://dati.cdec.it/lod/shoah/persecution/1546","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/persecution/1546","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/1546","http://dati.cdec.it/lod/shoah/campSerialNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/1546","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/14"
"http://dati.cdec.it/lod/shoah/persecution/1546","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/1546","http://dati.cdec.it/lod/shoah/convoyNumber","14"
"http://dati.cdec.it/lod/shoah/persecution/1546","http://dati.cdec.it/lod/shoah/departureDate","02/08/1944"
"http://dati.cdec.it/lod/shoah/persecution/1546","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1546","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1546_1"
"http://dati.cdec.it/lod/shoah/persecution/1546","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/1546","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/1546","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/1546","http://lod.xdams.org/ontologies/ods/oldArrestDate","18/3/1944"
"http://dati.cdec.it/lod/shoah/persecution/1546","http://purl.org/dc/elements/1.1/abstract","Umberto Coen, son of Arrigo Coen and Ilde Portaleone. He was born in Italy, in Ancona, on July 17 1914. He was married with Matilde Negro. He was arrested in Turin (Turin). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1546","http://purl.org/dc/elements/1.1/abstract","Umberto Coen, figlio di  Arrigo Coen e Ilde Portaleone è nato in Italia a Ancona il 17 luglio 1914. Coniugato con Matilde Negro. Arrestato a Torino (Torino). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1546","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/1546","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1546"
