"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/841","http://www.w3.org/2000/01/rdf-schema#label","persecution of Berger, Alberto 20/8/1899 Sussak"
"http://dati.cdec.it/lod/shoah/persecution/841","http://dati.cdec.it/lod/shoah/arrestDate","19440504"
"http://dati.cdec.it/lod/shoah/persecution/841","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Cremenaga"
"http://dati.cdec.it/lod/shoah/persecution/841","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/841","http://dati.cdec.it/lod/shoah/campSerialNumber","-"
"http://dati.cdec.it/lod/shoah/persecution/841","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/10"
"http://dati.cdec.it/lod/shoah/persecution/841","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/841","http://dati.cdec.it/lod/shoah/convoyNumber","10"
"http://dati.cdec.it/lod/shoah/persecution/841","http://dati.cdec.it/lod/shoah/departureDate","16/05/1944"
"http://dati.cdec.it/lod/shoah/persecution/841","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/COMO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/841","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/841_1"
"http://dati.cdec.it/lod/shoah/persecution/841","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/841_2"
"http://dati.cdec.it/lod/shoah/persecution/841","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/841","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/841","http://lod.xdams.org/ontologies/ods/oldArrestDate","4/5/1944"
"http://dati.cdec.it/lod/shoah/persecution/841","http://purl.org/dc/elements/1.1/abstract","Alberto Berger, son of Samuele David Berger and Tauba Egyes. He was born in Yugoslavia, in Sussak, on August 20 1899. He was married with Regina Rappaport. He was arrested in Cremenaga (Varese). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/841","http://purl.org/dc/elements/1.1/abstract","Alberto Berger, figlio di  Samuele David Berger e Tauba Egyes è nato in Jugoslavia a Sussak il 20 agosto 1899. Coniugato con  Regina Rappaport. Arrestato a Cremenaga (Varese). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/841","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/841","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/841"
