"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/2923","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2923"
"http://dati.cdec.it/lod/shoah/persecution/2923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/2923","http://www.w3.org/2000/01/rdf-schema#label","persecution of Falek, Paula 26/7/1912 Dresda"
"http://dati.cdec.it/lod/shoah/persecution/2923","http://dati.cdec.it/lod/shoah/arrestDate","19431202"
"http://dati.cdec.it/lod/shoah/persecution/2923","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Costa_di_Rovigo"
"http://dati.cdec.it/lod/shoah/persecution/2923","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/2923","http://dati.cdec.it/lod/shoah/arrivalDate","?"
"http://dati.cdec.it/lod/shoah/persecution/2923","http://dati.cdec.it/lod/shoah/campSerialNumber","A-8463"
"http://dati.cdec.it/lod/shoah/persecution/2923","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/13"
"http://dati.cdec.it/lod/shoah/persecution/2923","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/2923","http://dati.cdec.it/lod/shoah/convoyNumber","13"
"http://dati.cdec.it/lod/shoah/persecution/2923","http://dati.cdec.it/lod/shoah/departureDate","26/06/1944"
"http://dati.cdec.it/lod/shoah/persecution/2923","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROVIGO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/2923","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2923_1"
"http://dati.cdec.it/lod/shoah/persecution/2923","http://dati.cdec.it/lod/shoah/liberation","http://dati.cdec.it/lod/shoah/liberation/2923"
"http://dati.cdec.it/lod/shoah/persecution/2923","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_2923"
"http://dati.cdec.it/lod/shoah/persecution/2923","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/2923","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/2923","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/2923","http://lod.xdams.org/ontologies/ods/oldArrestDate","2/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/2923","http://purl.org/dc/elements/1.1/abstract","Paula Falek, daughter of Pinchas Falek and Eitel Liser. She was born in Germany, in Dresden, on July 26 1912. She was married with Jakob Buchaster. She was arrested in Costa di Rovigo (Rovigo). She was deported to the extermination camp of Auschwitz. She survived the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2923","http://purl.org/dc/elements/1.1/abstract","Paula Falek, figlia di  Pinchas Falek e Eitel Liser è nata in Germania a Dresda il 26 luglio 1912. Coniugata con  Jakob Buchaster. Arrestata a Costa di Rovigo (Rovigo). Deportata nel campo di sterminio di Auschwitz. È sopravvissuta  alla Shoah."
