"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/1010","http://www.w3.org/2000/01/rdf-schema#label","persecution of Bindefeld, Mayer 5/3/1899 Francoforte"
"http://dati.cdec.it/lod/shoah/persecution/1010","http://dati.cdec.it/lod/shoah/arrestDate","19440709"
"http://dati.cdec.it/lod/shoah/persecution/1010","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/persecution/1010","http://dati.cdec.it/lod/shoah/campSerialNumber","B-13710"
"http://dati.cdec.it/lod/shoah/persecution/1010","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/18"
"http://dati.cdec.it/lod/shoah/persecution/1010","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/BOLZANO_campo"
"http://dati.cdec.it/lod/shoah/persecution/1010","http://dati.cdec.it/lod/shoah/convoyNumber","18"
"http://dati.cdec.it/lod/shoah/persecution/1010","http://dati.cdec.it/lod/shoah/departureDate","24/10/1944"
"http://dati.cdec.it/lod/shoah/persecution/1010","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1010","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1010_1"
"http://dati.cdec.it/lod/shoah/persecution/1010","http://dati.cdec.it/lod/shoah/liberation","http://dati.cdec.it/lod/shoah/liberation/1010"
"http://dati.cdec.it/lod/shoah/persecution/1010","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/1010","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/1010","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/1010","http://lod.xdams.org/ontologies/ods/oldArrestDate","9/7/1944"
"http://dati.cdec.it/lod/shoah/persecution/1010","http://purl.org/dc/elements/1.1/abstract","Mayer Bindefeld, son of Wolf Bindefeld and Sara Aussenberg. He was born in Germany, in Frankfurt, on March 5 1899. He was arrested in Milan (Milan). He was deported to the extermination camp of Auschwitz. He survived the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1010","http://purl.org/dc/elements/1.1/abstract","Mayer Bindefeld, figlio di  Wolf Bindefeld e Sara Aussenberg è nato in Germania a Francoforte il 5 marzo 1899. Arrestato a Milano (Milano). Deportato nel campo di sterminio di Auschwitz. È sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/person/1010","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1010"
