"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/4275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/4275","http://www.w3.org/2000/01/rdf-schema#label","persecution of Laniado, Bahia 10/1/1891 Aleppo"
"http://dati.cdec.it/lod/shoah/persecution/4275","http://dati.cdec.it/lod/shoah/arrestDate","2/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/4275","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Porto_Ceresio"
"http://dati.cdec.it/lod/shoah/persecution/4275","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/4275","http://dati.cdec.it/lod/shoah/campSerialNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/4275","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/06"
"http://dati.cdec.it/lod/shoah/persecution/4275","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/4275","http://dati.cdec.it/lod/shoah/convoyNumber","06"
"http://dati.cdec.it/lod/shoah/persecution/4275","http://dati.cdec.it/lod/shoah/departureDate","30/01/1944"
"http://dati.cdec.it/lod/shoah/persecution/4275","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/VARESE_carcere"
"http://dati.cdec.it/lod/shoah/persecution/4275","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4275_1"
"http://dati.cdec.it/lod/shoah/persecution/4275","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/4275","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/4275","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/4275","http://purl.org/dc/elements/1.1/abstract","Bahia Laniado, figlia di  Ezra Laniado e Zarifa Battino è nata in Siria a Aleppo il 10 gennaio 1891. Coniugata con  Lelio Silvera. Arrestata a Porto Ceresio (Varese). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/4275","http://purl.org/dc/elements/1.1/abstract","Bahia Laniado, daughter of Ezra Laniado and Zarifa Battino. She was born in Syria, in Aleppo, on January 10 1891. She was married with Lelio Silvera. She was arrested in Porto Ceresio (Varese). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/4275","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/4275","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/4275"
