"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/2984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/2984","http://www.w3.org/2000/01/rdf-schema#label","persecution of Armani Heischmann, Gino 29/4/1922 Trieste"
"http://dati.cdec.it/lod/shoah/persecution/2984","http://dati.cdec.it/lod/shoah/arrestDate","19430918"
"http://dati.cdec.it/lod/shoah/persecution/2984","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Gorizia"
"http://dati.cdec.it/lod/shoah/persecution/2984","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/2984","http://dati.cdec.it/lod/shoah/campSerialNumber","-"
"http://dati.cdec.it/lod/shoah/persecution/2984","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/21T"
"http://dati.cdec.it/lod/shoah/persecution/2984","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/TRIESTE_carcere"
"http://dati.cdec.it/lod/shoah/persecution/2984","http://dati.cdec.it/lod/shoah/convoyNumber","21T"
"http://dati.cdec.it/lod/shoah/persecution/2984","http://dati.cdec.it/lod/shoah/departureDate","07/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/2984","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/GORIZIA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/2984","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2984_1"
"http://dati.cdec.it/lod/shoah/persecution/2984","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/2984","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/2984","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/2984","http://lod.xdams.org/ontologies/ods/oldArrestDate","18/9/1943"
"http://dati.cdec.it/lod/shoah/persecution/2984","http://purl.org/dc/elements/1.1/abstract","Gino Armani Heischmann, son of Adolf Umberto Armani Heischmann and Bianca Alphandary. He was born in Italy, in Trieste, on April 29 1922. He was arrested in Gorizia (Gorizia). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2984","http://purl.org/dc/elements/1.1/abstract","Gino Armani Heischmann, figlio di   Adolf Umberto Armani Heischmann  e  Bianca Alphandary  è nato in Italia a Trieste il 29 aprile 1922. Arrestato a Gorizia (Gorizia). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2984","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/2984","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2984"
