"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/403","http://www.w3.org/2000/01/rdf-schema#label","persecution of Anscherlik, Paola 25/3/1912 Milano"
"http://dati.cdec.it/lod/shoah/persecution/403","http://dati.cdec.it/lod/shoah/arrestDate","19431129"
"http://dati.cdec.it/lod/shoah/persecution/403","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Pino"
"http://dati.cdec.it/lod/shoah/persecution/403","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/403","http://dati.cdec.it/lod/shoah/campSerialNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/403","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/06"
"http://dati.cdec.it/lod/shoah/persecution/403","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/403","http://dati.cdec.it/lod/shoah/convoyNumber","06"
"http://dati.cdec.it/lod/shoah/persecution/403","http://dati.cdec.it/lod/shoah/departureDate","30/01/1944"
"http://dati.cdec.it/lod/shoah/persecution/403","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/VARESE_carcere"
"http://dati.cdec.it/lod/shoah/persecution/403","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/403_1"
"http://dati.cdec.it/lod/shoah/persecution/403","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_403"
"http://dati.cdec.it/lod/shoah/persecution/403","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/403","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/403","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/403","http://lod.xdams.org/ontologies/ods/oldArrestDate","29/11/1943"
"http://dati.cdec.it/lod/shoah/persecution/403","http://purl.org/dc/elements/1.1/abstract","Paola Anscherlik, figlia di  Emilio Anscherlik e  Grazia Lidia Padovani  è nata in Italia a Milano il 25 marzo 1912. Arrestata a Pino (Varese). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/403","http://purl.org/dc/elements/1.1/abstract","Paola Anscherlik, daughter of Emilio Anscherlik and Grazia Lidia Padovani. She was born in Italy, in Milan, on March 25 1912. She was arrested in Pino (Varese). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/403","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/403","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/403"
