"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/7684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/7684","http://www.w3.org/2000/01/rdf-schema#label","persecution of Soria, Davide 15/9/1905 Istanbul"
"http://dati.cdec.it/lod/shoah/persecution/7684","http://dati.cdec.it/lod/shoah/arrestDate","23/11/1943"
"http://dati.cdec.it/lod/shoah/persecution/7684","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Lucca"
"http://dati.cdec.it/lod/shoah/persecution/7684","http://dati.cdec.it/lod/shoah/arrivalDate","06/02/1944"
"http://dati.cdec.it/lod/shoah/persecution/7684","http://dati.cdec.it/lod/shoah/campSerialNumber","173471"
"http://dati.cdec.it/lod/shoah/persecution/7684","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/06"
"http://dati.cdec.it/lod/shoah/persecution/7684","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/7684","http://dati.cdec.it/lod/shoah/convoyNumber","06"
"http://dati.cdec.it/lod/shoah/persecution/7684","http://dati.cdec.it/lod/shoah/departureDate","30/01/1944"
"http://dati.cdec.it/lod/shoah/persecution/7684","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/BAGNI_DI_LUCCA_campo"
"http://dati.cdec.it/lod/shoah/persecution/7684","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7684_3"
"http://dati.cdec.it/lod/shoah/persecution/7684","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7684_1"
"http://dati.cdec.it/lod/shoah/persecution/7684","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7684_2"
"http://dati.cdec.it/lod/shoah/persecution/7684","http://dati.cdec.it/lod/shoah/liberation","http://dati.cdec.it/lod/shoah/liberation/7684"
"http://dati.cdec.it/lod/shoah/persecution/7684","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_7684"
"http://dati.cdec.it/lod/shoah/persecution/7684","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr2_7684"
"http://dati.cdec.it/lod/shoah/persecution/7684","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/7684","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/7684","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/7684","http://purl.org/dc/elements/1.1/abstract","Davide Soria, son of Giacobbe Soria and Clara Eshquenazi . He was born in Turkey, in Istanbul, on September 15 1905. He was married with Signoru Asseo. He was arrested in Lucca (Lucca). He was deported to the extermination camp of Auschwitz. He survived the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/7684","http://purl.org/dc/elements/1.1/abstract","Davide Soria, figlio di  Giacobbe Soria e Clara Eshquenazi  è nato in Turchia a Istanbul il 15 settembre 1905. Coniugato con Signoru Asseo. Arrestato a Lucca (Lucca). Deportato nel campo di sterminio di Auschwitz. È sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/person/7684","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7684"
