"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/8760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/8760","http://www.w3.org/2000/01/rdf-schema#label","persecution of Rocca, Cesare 1/7/1914 Marcorengo"
"http://dati.cdec.it/lod/shoah/persecution/8760","http://dati.cdec.it/lod/shoah/arrestDate","0"
"http://dati.cdec.it/lod/shoah/persecution/8760","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Marcorengo"
"http://dati.cdec.it/lod/shoah/persecution/8760","http://dati.cdec.it/lod/shoah/campSerialNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/8760","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/P"
"http://dati.cdec.it/lod/shoah/persecution/8760","http://dati.cdec.it/lod/shoah/convoyNumber","P"
"http://dati.cdec.it/lod/shoah/persecution/8760","http://dati.cdec.it/lod/shoah/persecutionCategory","antifascista"
"http://dati.cdec.it/lod/shoah/persecution/8760","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/88"
"http://dati.cdec.it/lod/shoah/persecution/8760","http://purl.org/dc/elements/1.1/abstract","Cesare Rocca son of Cecilia Besso. He was born in Italy, in Marcorengo, on July 1 1914. He was arrested in Marcorengo (Turin). He was deported for political reasons to Mauthausen. He did not survive."
"http://dati.cdec.it/lod/shoah/persecution/8760","http://purl.org/dc/elements/1.1/abstract","Cesare Rocca figlio di Cecilia Besso è nato in Italia a Marcorengo l' 1 luglio 1914. Arrestato a Marcorengo (Torino). Deportato per motivi politici nel campo di concentramento di Mauthausen. Non è sopravvissuto."
"http://dati.cdec.it/lod/shoah/persecution/8760","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/8760","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8760"
