"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/7332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/7332","http://www.w3.org/2000/01/rdf-schema#label","persecution of Gruener, Adolfo 6/8/1920 Trieste"
"http://dati.cdec.it/lod/shoah/persecution/7332","http://dati.cdec.it/lod/shoah/arrestDate","13/5/1944"
"http://dati.cdec.it/lod/shoah/persecution/7332","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Suzzara"
"http://dati.cdec.it/lod/shoah/persecution/7332","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/7332","http://dati.cdec.it/lod/shoah/campSerialNumber","-"
"http://dati.cdec.it/lod/shoah/persecution/7332","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/P"
"http://dati.cdec.it/lod/shoah/persecution/7332","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/SUZZARA"
"http://dati.cdec.it/lod/shoah/persecution/7332","http://dati.cdec.it/lod/shoah/convoyNumber","P"
"http://dati.cdec.it/lod/shoah/persecution/7332","http://dati.cdec.it/lod/shoah/departureDate","14/05/1944"
"http://dati.cdec.it/lod/shoah/persecution/7332","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/SUZZARA"
"http://dati.cdec.it/lod/shoah/persecution/7332","http://dati.cdec.it/lod/shoah/liberation","http://dati.cdec.it/lod/shoah/liberation/7332"
"http://dati.cdec.it/lod/shoah/persecution/7332","http://dati.cdec.it/lod/shoah/persecutionCategory","antifascista"
"http://dati.cdec.it/lod/shoah/persecution/7332","http://purl.org/dc/elements/1.1/abstract","Adolfo Gruener, son of Giuseppe Gruener and Anna Wieser. He was born in Italy, in Trieste, on August 6 1920. He was arrested in Suzzara (Mantua). He survived."
"http://dati.cdec.it/lod/shoah/persecution/7332","http://purl.org/dc/elements/1.1/abstract","Adolfo Gruener, figlio di  Giuseppe Gruener e Anna Wieser è nato in Italia a Trieste il 6 agosto 1920. Arrestato a Suzzara (Mantova). È sopravvissuto."
"http://dati.cdec.it/lod/shoah/person/7332","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7332"
