"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/2377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/2377","http://www.w3.org/2000/01/rdf-schema#label","persecution of Di Segni, David 2/12/1922 Roma"
"http://dati.cdec.it/lod/shoah/persecution/2377","http://dati.cdec.it/lod/shoah/arrestDate","19431213"
"http://dati.cdec.it/lod/shoah/persecution/2377","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/persecution/2377","http://dati.cdec.it/lod/shoah/arrivalDate","?"
"http://dati.cdec.it/lod/shoah/persecution/2377","http://dati.cdec.it/lod/shoah/campSerialNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/2377","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/P"
"http://dati.cdec.it/lod/shoah/persecution/2377","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ROMA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/2377","http://dati.cdec.it/lod/shoah/convoyNumber","P"
"http://dati.cdec.it/lod/shoah/persecution/2377","http://dati.cdec.it/lod/shoah/departureDate","05/01/1944"
"http://dati.cdec.it/lod/shoah/persecution/2377","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/2377","http://dati.cdec.it/lod/shoah/liberation","http://dati.cdec.it/lod/shoah/liberation/2377"
"http://dati.cdec.it/lod/shoah/persecution/2377","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr2_2377"
"http://dati.cdec.it/lod/shoah/persecution/2377","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr3_2377"
"http://dati.cdec.it/lod/shoah/persecution/2377","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_2377"
"http://dati.cdec.it/lod/shoah/persecution/2377","http://dati.cdec.it/lod/shoah/persecutionCategory","antifascista"
"http://dati.cdec.it/lod/shoah/persecution/2377","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/persecution/2377","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Dachau"
"http://dati.cdec.it/lod/shoah/persecution/2377","http://lod.xdams.org/ontologies/ods/oldArrestDate","13/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/2377","http://purl.org/dc/elements/1.1/abstract","David Di Segni, son of Pacifico Di Segni and Sara Astrologo. He was born in Italy, in Rome, on December 2 1922. He was arrested in Rome (Rome). He was deported for political reasons to Dachau. He survived."
"http://dati.cdec.it/lod/shoah/persecution/2377","http://purl.org/dc/elements/1.1/abstract","David Di Segni, figlio di   Pacifico Di Segni  e  Sara Astrologo  è nato in Italia a Roma il 2 dicembre 1922. Arrestato a Roma (Roma). Deportato per motivi politici nel campo di concentramento di Dachau. È sopravvissuto."
"http://dati.cdec.it/lod/shoah/person/2377","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2377"
