"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/7351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/7351","http://www.w3.org/2000/01/rdf-schema#label","persecution of Marcaria, Stella 14/12/1930 Trieste"
"http://dati.cdec.it/lod/shoah/persecution/7351","http://dati.cdec.it/lod/shoah/arrestDate","3/11/1943"
"http://dati.cdec.it/lod/shoah/persecution/7351","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Trieste"
"http://dati.cdec.it/lod/shoah/persecution/7351","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/7351","http://dati.cdec.it/lod/shoah/arrivalDate","12/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/7351","http://dati.cdec.it/lod/shoah/campSerialNumber","70413"
"http://dati.cdec.it/lod/shoah/persecution/7351","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/21T"
"http://dati.cdec.it/lod/shoah/persecution/7351","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/TRIESTE_carcere"
"http://dati.cdec.it/lod/shoah/persecution/7351","http://dati.cdec.it/lod/shoah/convoyNumber","21T"
"http://dati.cdec.it/lod/shoah/persecution/7351","http://dati.cdec.it/lod/shoah/departureDate","07/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/7351","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TRIESTE_carcere"
"http://dati.cdec.it/lod/shoah/persecution/7351","http://dati.cdec.it/lod/shoah/liberation","http://dati.cdec.it/lod/shoah/liberation/7351"
"http://dati.cdec.it/lod/shoah/persecution/7351","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr2_7351"
"http://dati.cdec.it/lod/shoah/persecution/7351","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_7351"
"http://dati.cdec.it/lod/shoah/persecution/7351","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/7351","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/7351","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/7351","http://purl.org/dc/elements/1.1/abstract","Stella Marcaria, daughter of Ernesto Marcaria and Anna Nacson. She was born in Italy, in Trieste, on December 14 1930. She was arrested in Trieste (Trieste). She was deported to the extermination camp of Auschwitz. She survived the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/7351","http://purl.org/dc/elements/1.1/abstract","Stella Marcaria, figlia di   Ernesto Marcaria  e  Anna Nacson  è nata in Italia a Trieste il 14 dicembre 1930. Arrestata a Trieste (Trieste). Deportata nel campo di sterminio di Auschwitz. È sopravvissuta  alla Shoah."
"http://dati.cdec.it/lod/shoah/person/7351","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7351"
