"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/2191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/2191","http://www.w3.org/2000/01/rdf-schema#label","persecution of Di Segni, Giacomo 28/1/1906 Roma"
"http://dati.cdec.it/lod/shoah/persecution/2191","http://dati.cdec.it/lod/shoah/arrestDate","19440218"
"http://dati.cdec.it/lod/shoah/persecution/2191","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/persecution/2191","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/2191","http://dati.cdec.it/lod/shoah/arrivalDate","?"
"http://dati.cdec.it/lod/shoah/persecution/2191","http://dati.cdec.it/lod/shoah/campSerialNumber","180013"
"http://dati.cdec.it/lod/shoah/persecution/2191","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/09"
"http://dati.cdec.it/lod/shoah/persecution/2191","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/2191","http://dati.cdec.it/lod/shoah/convoyNumber","09"
"http://dati.cdec.it/lod/shoah/persecution/2191","http://dati.cdec.it/lod/shoah/departureDate","05/04/1944"
"http://dati.cdec.it/lod/shoah/persecution/2191","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA"
"http://dati.cdec.it/lod/shoah/persecution/2191","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2191_1"
"http://dati.cdec.it/lod/shoah/persecution/2191","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_2191"
"http://dati.cdec.it/lod/shoah/persecution/2191","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr2_2191"
"http://dati.cdec.it/lod/shoah/persecution/2191","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/2191","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/2191","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/2191","http://lod.xdams.org/ontologies/ods/oldArrestDate","18/2/1944"
"http://dati.cdec.it/lod/shoah/persecution/2191","http://purl.org/dc/elements/1.1/abstract","Giacomo Di Segni, son of Angelo Di Segni and Giuditta Sereni. He was born in Italy, in Rome, on January 28 1906. He was married with Bianca Zarfati. He was arrested in Rome (Rome). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2191","http://purl.org/dc/elements/1.1/abstract","Giacomo Di Segni, figlio di  Angelo Di Segni e Giuditta Sereni è nato in Italia a Roma il 28 gennaio 1906. Coniugato con  Bianca Zarfati. Arrestato a Roma (Roma). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2191","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/2191","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2191"
