"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/2307","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2307"
"http://dati.cdec.it/lod/shoah/persecution/2307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/2307","http://www.w3.org/2000/01/rdf-schema#label","persecution of Di Veroli, Samuele 2/1/1915 Velletri"
"http://dati.cdec.it/lod/shoah/persecution/2307","http://dati.cdec.it/lod/shoah/arrestDate","19440511"
"http://dati.cdec.it/lod/shoah/persecution/2307","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/persecution/2307","http://dati.cdec.it/lod/shoah/arrivalDate","30/06/1944"
"http://dati.cdec.it/lod/shoah/persecution/2307","http://dati.cdec.it/lod/shoah/campSerialNumber","A-15739"
"http://dati.cdec.it/lod/shoah/persecution/2307","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/13"
"http://dati.cdec.it/lod/shoah/persecution/2307","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/2307","http://dati.cdec.it/lod/shoah/convoyNumber","13"
"http://dati.cdec.it/lod/shoah/persecution/2307","http://dati.cdec.it/lod/shoah/departureDate","26/06/1944"
"http://dati.cdec.it/lod/shoah/persecution/2307","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/2307","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2307_1"
"http://dati.cdec.it/lod/shoah/persecution/2307","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_2307"
"http://dati.cdec.it/lod/shoah/persecution/2307","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/2307","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/2307","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/2307","http://lod.xdams.org/ontologies/ods/oldArrestDate","11/5/1944"
"http://dati.cdec.it/lod/shoah/persecution/2307","http://purl.org/dc/elements/1.1/abstract","Samuele Di Veroli, figlio di   Mosè Di Veroli  e Enrica Spizzichino è nato in Italia a Velletri il 2 gennaio 1915. Coniugato con Emma Di Cori. Arrestato a Roma (Roma). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2307","http://purl.org/dc/elements/1.1/abstract","Samuele Di Veroli, son of Mosè Di Veroli and Enrica Spizzichino. He was born in Italy, in Velletri, on January 2 1915. He was married with Emma Di Cori. He was arrested in Rome (Rome). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2307","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
