"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/957","http://www.w3.org/2000/01/rdf-schema#label","persecution of Buchaster, Jakob 13/10/1900 Lipsia"
"http://dati.cdec.it/lod/shoah/persecution/957","http://dati.cdec.it/lod/shoah/arrestDate","19431202"
"http://dati.cdec.it/lod/shoah/persecution/957","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Costa_di_Rovigo"
"http://dati.cdec.it/lod/shoah/persecution/957","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/957","http://dati.cdec.it/lod/shoah/campSerialNumber","A-15700"
"http://dati.cdec.it/lod/shoah/persecution/957","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/13"
"http://dati.cdec.it/lod/shoah/persecution/957","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/957","http://dati.cdec.it/lod/shoah/convoyNumber","13"
"http://dati.cdec.it/lod/shoah/persecution/957","http://dati.cdec.it/lod/shoah/departureDate","26/06/1944"
"http://dati.cdec.it/lod/shoah/persecution/957","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROVIGO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/957","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/957_1"
"http://dati.cdec.it/lod/shoah/persecution/957","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/957","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/957","http://lod.xdams.org/ontologies/ods/oldArrestDate","2/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/957","http://purl.org/dc/elements/1.1/abstract","Jakob Buchaster, figlio di   Haim Leib Buchaster  e  Feigel Hasenlauf  è nato in Germania a Lipsia il 13 ottobre 1900. Coniugato con  Paula Falek. Arrestato a Costa di Rovigo (Rovigo). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/957","http://purl.org/dc/elements/1.1/abstract","Jakob Buchaster, son of Haim Leib Buchaster and Feigel Hasenlauf. He was born in Germany, in Leipzig, on October 13 1900. He was married with Paula Falek. He was arrested in Costa di Rovigo (Rovigo). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/957","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/957","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/957"
