"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/1817","http://www.w3.org/2000/01/rdf-schema#label","persecution of Cohn, Erich 20/7/1909 Berlino"
"http://dati.cdec.it/lod/shoah/persecution/1817","http://dati.cdec.it/lod/shoah/arrestDate","19431130"
"http://dati.cdec.it/lod/shoah/persecution/1817","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Firenze"
"http://dati.cdec.it/lod/shoah/persecution/1817","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/1817","http://dati.cdec.it/lod/shoah/arrivalDate","?"
"http://dati.cdec.it/lod/shoah/persecution/1817","http://dati.cdec.it/lod/shoah/campSerialNumber","173412"
"http://dati.cdec.it/lod/shoah/persecution/1817","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/06"
"http://dati.cdec.it/lod/shoah/persecution/1817","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1817","http://dati.cdec.it/lod/shoah/convoyNumber","06"
"http://dati.cdec.it/lod/shoah/persecution/1817","http://dati.cdec.it/lod/shoah/departureDate","30/01/1944"
"http://dati.cdec.it/lod/shoah/persecution/1817","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/1817","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1817_1"
"http://dati.cdec.it/lod/shoah/persecution/1817","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1817_2"
"http://dati.cdec.it/lod/shoah/persecution/1817","http://dati.cdec.it/lod/shoah/liberation","http://dati.cdec.it/lod/shoah/liberation/1817"
"http://dati.cdec.it/lod/shoah/persecution/1817","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr2_1817"
"http://dati.cdec.it/lod/shoah/persecution/1817","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_1817"
"http://dati.cdec.it/lod/shoah/persecution/1817","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/1817","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/1817","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/1817","http://lod.xdams.org/ontologies/ods/oldArrestDate","30/11/1943"
"http://dati.cdec.it/lod/shoah/persecution/1817","http://purl.org/dc/elements/1.1/abstract","Erich Cohn son of Paolo Cohn. He was born in Germany, in Berlin, on July 20 1909. He was arrested in Florence (Florence). He was deported to the extermination camp of Auschwitz. He survived the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1817","http://purl.org/dc/elements/1.1/abstract","Erich Cohn figlio di Paolo Cohn è nato in Germania a Berlino il 20 luglio 1909. Arrestato a Firenze (Firenze). Deportato nel campo di sterminio di Auschwitz. È sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/person/1817","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1817"
