"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/1886","http://www.w3.org/2000/01/rdf-schema#label","persecution of De Benedetti, Piero 5/10/1929 Milano"
"http://dati.cdec.it/lod/shoah/persecution/1886","http://dati.cdec.it/lod/shoah/arrestDate","19431031"
"http://dati.cdec.it/lod/shoah/persecution/1886","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Torriggia"
"http://dati.cdec.it/lod/shoah/persecution/1886","http://dati.cdec.it/lod/shoah/campSerialNumber","-"
"http://dati.cdec.it/lod/shoah/persecution/1886","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05"
"http://dati.cdec.it/lod/shoah/persecution/1886","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1886","http://dati.cdec.it/lod/shoah/convoyNumber","05"
"http://dati.cdec.it/lod/shoah/persecution/1886","http://dati.cdec.it/lod/shoah/departureDate","06/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/1886","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1886","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/1886","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/1886","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/1886","http://lod.xdams.org/ontologies/ods/oldArrestDate","0/11/1943"
"http://dati.cdec.it/lod/shoah/persecution/1886","http://purl.org/dc/elements/1.1/abstract","Piero De Benedetti, figlio di   Ugo De Benedetti  e  Etta Maria Reinach  è nato in Italia a Milano il 5 ottobre 1929. Arrestato a Torriggia (Como). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1886","http://purl.org/dc/elements/1.1/abstract","Piero De Benedetti, son of Ugo De Benedetti and Etta Maria Reinach. He was born in Italy, in Milan, on October 5 1929. He was arrested in Torriggia (Como). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1886","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/1886","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1886"
