"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/2035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/2035","http://www.w3.org/2000/01/rdf-schema#label","persecution of Di Consiglio, Cesare Elvezio 10/11/1942 Roma"
"http://dati.cdec.it/lod/shoah/persecution/2035","http://dati.cdec.it/lod/shoah/arrestDate","19440321"
"http://dati.cdec.it/lod/shoah/persecution/2035","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/persecution/2035","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/2035","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/10"
"http://dati.cdec.it/lod/shoah/persecution/2035","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/2035","http://dati.cdec.it/lod/shoah/convoyNumber","10"
"http://dati.cdec.it/lod/shoah/persecution/2035","http://dati.cdec.it/lod/shoah/departureDate","16/05/1944"
"http://dati.cdec.it/lod/shoah/persecution/2035","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA"
"http://dati.cdec.it/lod/shoah/persecution/2035","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2035_1"
"http://dati.cdec.it/lod/shoah/persecution/2035","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/2035","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/2035","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/2035","http://lod.xdams.org/ontologies/ods/oldArrestDate","21/3/1944"
"http://dati.cdec.it/lod/shoah/persecution/2035","http://purl.org/dc/elements/1.1/abstract","Cesare Elvezio Di Consiglio, figlio di   Salomone Di Consiglio  e  Gemma Di Tivoli  è nato in Italia a Roma il 10 novembre 1942. Arrestato a Roma (Roma). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2035","http://purl.org/dc/elements/1.1/abstract","Cesare Elvezio Di Consiglio, son of Salomone Di Consiglio and Gemma Di Tivoli. He was born in Italy, in Rome, on November 10 1942. He was arrested in Rome (Rome). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2035","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/2035","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2035"
