"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/7028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/7028","http://www.w3.org/2000/01/rdf-schema#label","persecution of Vivante, Leone 8/11/1903 Trieste"
"http://dati.cdec.it/lod/shoah/persecution/7028","http://dati.cdec.it/lod/shoah/arrestDate","23/5/1944"
"http://dati.cdec.it/lod/shoah/persecution/7028","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Trieste"
"http://dati.cdec.it/lod/shoah/persecution/7028","http://dati.cdec.it/lod/shoah/campSerialNumber","A-14306"
"http://dati.cdec.it/lod/shoah/persecution/7028","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/28T"
"http://dati.cdec.it/lod/shoah/persecution/7028","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/S.SABBA_campo"
"http://dati.cdec.it/lod/shoah/persecution/7028","http://dati.cdec.it/lod/shoah/convoyNumber","28T"
"http://dati.cdec.it/lod/shoah/persecution/7028","http://dati.cdec.it/lod/shoah/departureDate","12/06/1944"
"http://dati.cdec.it/lod/shoah/persecution/7028","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/S.SABBA_campo"
"http://dati.cdec.it/lod/shoah/persecution/7028","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/7028","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/7028","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/7028","http://purl.org/dc/elements/1.1/abstract","Leone Vivante, figlio di  Maimon Vivante e  Enrichetta Caimi  è nato in Italia a Trieste l' 8 novembre 1903. Coniugato con  Pacina Israel . Arrestato a Trieste (Trieste). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/7028","http://purl.org/dc/elements/1.1/abstract","Leone Vivante, son of Maimon Vivante and Enrichetta Caimi . He was born in Italy, in Trieste, on November 8 1903. He was married with Pacina Israel . He was arrested in Trieste (Trieste). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/7028","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/7028","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7028"
