"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/8483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/8483","http://www.w3.org/2000/01/rdf-schema#label","persecution of Modiano, Daniele 25/4/1892 Salonicco"
"http://dati.cdec.it/lod/shoah/persecution/8483","http://dati.cdec.it/lod/shoah/arrestDate","15/9/1943"
"http://dati.cdec.it/lod/shoah/persecution/8483","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Meina"
"http://dati.cdec.it/lod/shoah/persecution/8483","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/8483","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MEINA"
"http://dati.cdec.it/lod/shoah/persecution/8483","http://dati.cdec.it/lod/shoah/deathDescriptionIntegration","Morto nell'eccidio del Lago Maggiore"
"http://dati.cdec.it/lod/shoah/persecution/8483","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/MEINA"
"http://dati.cdec.it/lod/shoah/persecution/8483","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/1"
"http://dati.cdec.it/lod/shoah/persecution/8483","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/8483","http://dati.cdec.it/lod/shoah/deathInItaly","true"
"http://dati.cdec.it/lod/shoah/persecution/8483","http://purl.org/dc/elements/1.1/abstract","Daniele Modiano, figlio di  Giacobbe Modiano e Matilde Hachim è nato in Grecia a Salonicco il 25 aprile 1892. Coniugato con Georgette Verbeyst. Arrestato a Meina (Novara). Non è sopravvissuto alla Shoah. * Morto nell'eccidio del Lago Maggiore"
"http://dati.cdec.it/lod/shoah/persecution/8483","http://purl.org/dc/elements/1.1/abstract","Daniele Modiano, son of Giacobbe Modiano and Matilde Hachim. He was born in Greece, in Thessaloniki, on April 25 1892. He was married with Georgette Verbeyst. He was arrested in Meina (Novara). He did not survive the Shoah.. * Killed in the Lago Maggiore massacre"
"http://dati.cdec.it/lod/shoah/persecution/8483","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in eccidio"
"http://dati.cdec.it/lod/shoah/person/8483","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8483"
