"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/2558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/2558","http://www.w3.org/2000/01/rdf-schema#label","persecution of Fink, Isacco 13/6/1907 Gorizia"
"http://dati.cdec.it/lod/shoah/persecution/2558","http://dati.cdec.it/lod/shoah/arrestDate","19440310"
"http://dati.cdec.it/lod/shoah/persecution/2558","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Ferrara"
"http://dati.cdec.it/lod/shoah/persecution/2558","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/2558","http://dati.cdec.it/lod/shoah/campSerialNumber","-"
"http://dati.cdec.it/lod/shoah/persecution/2558","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/09"
"http://dati.cdec.it/lod/shoah/persecution/2558","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/2558","http://dati.cdec.it/lod/shoah/convoyNumber","09"
"http://dati.cdec.it/lod/shoah/persecution/2558","http://dati.cdec.it/lod/shoah/departureDate","05/04/1944"
"http://dati.cdec.it/lod/shoah/persecution/2558","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/FERRARA_tempio"
"http://dati.cdec.it/lod/shoah/persecution/2558","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2558_1"
"http://dati.cdec.it/lod/shoah/persecution/2558","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/2558","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/2558","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/2558","http://lod.xdams.org/ontologies/ods/oldArrestDate","10/3/1944"
"http://dati.cdec.it/lod/shoah/persecution/2558","http://purl.org/dc/elements/1.1/abstract","Isacco Fink, figlio di   Benzion Fink  e  Rosa Birnbaum  è nato in Italia a Gorizia il 13 giugno 1907. Coniugato con Laura Bassani. Arrestato a Ferrara (Ferrara). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2558","http://purl.org/dc/elements/1.1/abstract","Isacco Fink, son of Benzion Fink and Rosa Birnbaum. He was born in Italy, in Gorizia, on June 13 1907. He was married with Laura Bassani. He was arrested in Ferrara (Ferrara). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2558","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/2558","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2558"
