"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/7102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/7102","http://www.w3.org/2000/01/rdf-schema#label","persecution of Segre, Alberto 24/11/1925 Torino"
"http://dati.cdec.it/lod/shoah/persecution/7102","http://dati.cdec.it/lod/shoah/arrestDate","17/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/7102","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/persecution/7102","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/7102","http://dati.cdec.it/lod/shoah/campSerialNumber","42312"
"http://dati.cdec.it/lod/shoah/persecution/7102","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/P"
"http://dati.cdec.it/lod/shoah/persecution/7102","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/7102","http://dati.cdec.it/lod/shoah/convoyNumber","P"
"http://dati.cdec.it/lod/shoah/persecution/7102","http://dati.cdec.it/lod/shoah/departureDate","21/02/1944"
"http://dati.cdec.it/lod/shoah/persecution/7102","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/7102","http://dati.cdec.it/lod/shoah/persecutionCategory","antifascista"
"http://dati.cdec.it/lod/shoah/persecution/7102","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/88"
"http://dati.cdec.it/lod/shoah/persecution/7102","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Mauthausen"
"http://dati.cdec.it/lod/shoah/persecution/7102","http://purl.org/dc/elements/1.1/abstract","Alberto Segre, son of Salvatore Segre and Eugenia Treves . He was born in Italy, in Turin, on November 24 1925. He was arrested in Turin (Turin). He was deported for political reasons to Mauthausen. He did not survive."
"http://dati.cdec.it/lod/shoah/persecution/7102","http://purl.org/dc/elements/1.1/abstract","Alberto Segre, figlio di   Salvatore Segre  e Eugenia Treves  è nato in Italia a Torino il 24 novembre 1925. Arrestato a Torino (Torino). Deportato per motivi politici nel campo di concentramento di Mauthausen. Non è sopravvissuto."
"http://dati.cdec.it/lod/shoah/persecution/7102","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/7102","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7102"
