"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/3149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/3149","http://www.w3.org/2000/01/rdf-schema#label","persecution of Ottolenghi, Felice 1/6/1911 Torino"
"http://dati.cdec.it/lod/shoah/persecution/3149","http://dati.cdec.it/lod/shoah/arrestDate","19431004"
"http://dati.cdec.it/lod/shoah/persecution/3149","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/persecution/3149","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/3149","http://dati.cdec.it/lod/shoah/arrivalDate","11/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/3149","http://dati.cdec.it/lod/shoah/campSerialNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/3149","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05"
"http://dati.cdec.it/lod/shoah/persecution/3149","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/3149","http://dati.cdec.it/lod/shoah/convoyNumber","05"
"http://dati.cdec.it/lod/shoah/persecution/3149","http://dati.cdec.it/lod/shoah/departureDate","06/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/3149","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/3149","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3149_1"
"http://dati.cdec.it/lod/shoah/persecution/3149","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_3149"
"http://dati.cdec.it/lod/shoah/persecution/3149","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/3149","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/3149","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/3149","http://lod.xdams.org/ontologies/ods/oldArrestDate","4/10/1943"
"http://dati.cdec.it/lod/shoah/persecution/3149","http://purl.org/dc/elements/1.1/abstract","Felice Ottolenghi, figlio di  Silvio Ottolenghi e Albertina Moscato è nato in Italia a Torino l' 1 giugno 1911. Arrestato a Torino (Torino). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/3149","http://purl.org/dc/elements/1.1/abstract","Felice Ottolenghi, son of Silvio Ottolenghi and Albertina Moscato. He was born in Italy, in Turin, on June 1 1911. He was arrested in Turin (Turin). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/3149","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/3149","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/3149"
