"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/414","http://www.w3.org/2000/01/rdf-schema#label","persecution of Anticoli, Angelo 19/12/1904 Roma"
"http://dati.cdec.it/lod/shoah/persecution/414","http://dati.cdec.it/lod/shoah/arrestDate","19440410"
"http://dati.cdec.it/lod/shoah/persecution/414","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/persecution/414","http://dati.cdec.it/lod/shoah/arrivalDate","30/06/1944"
"http://dati.cdec.it/lod/shoah/persecution/414","http://dati.cdec.it/lod/shoah/campSerialNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/414","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/13"
"http://dati.cdec.it/lod/shoah/persecution/414","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/414","http://dati.cdec.it/lod/shoah/convoyNumber","13"
"http://dati.cdec.it/lod/shoah/persecution/414","http://dati.cdec.it/lod/shoah/departureDate","26/06/1944"
"http://dati.cdec.it/lod/shoah/persecution/414","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/414","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/414_1"
"http://dati.cdec.it/lod/shoah/persecution/414","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_414"
"http://dati.cdec.it/lod/shoah/persecution/414","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/414","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/414","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/414","http://lod.xdams.org/ontologies/ods/oldArrestDate","10/4/1944"
"http://dati.cdec.it/lod/shoah/persecution/414","http://purl.org/dc/elements/1.1/abstract","Angelo Anticoli, son of Pacifico Anticoli and Fiorina Spizzichino. He was born in Italy, in Rome, on December 19 1904. He was married with Celeste Zarfati. He was arrested in Rome (Rome). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/414","http://purl.org/dc/elements/1.1/abstract","Angelo Anticoli, figlio di  Pacifico Anticoli e  Fiorina Spizzichino  è nato in Italia a Roma il 19 dicembre 1904. Coniugato con  Celeste Zarfati. Arrestato a Roma (Roma). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/414","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/414","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/414"
