"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/7138","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7138"
"http://dati.cdec.it/lod/shoah/persecution/7138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/7138","http://www.w3.org/2000/01/rdf-schema#label","persecution of Segre, Moise 27/6/1866 Saluzzo"
"http://dati.cdec.it/lod/shoah/persecution/7138","http://dati.cdec.it/lod/shoah/arrestDate","24/4/1944"
"http://dati.cdec.it/lod/shoah/persecution/7138","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Saluzzo"
"http://dati.cdec.it/lod/shoah/persecution/7138","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/7138","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/7138","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/10"
"http://dati.cdec.it/lod/shoah/persecution/7138","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/7138","http://dati.cdec.it/lod/shoah/convoyNumber","10"
"http://dati.cdec.it/lod/shoah/persecution/7138","http://dati.cdec.it/lod/shoah/departureDate","16/05/1944"
"http://dati.cdec.it/lod/shoah/persecution/7138","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/7138","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7138_1"
"http://dati.cdec.it/lod/shoah/persecution/7138","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/7138","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/7138","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/7138","http://purl.org/dc/elements/1.1/abstract","Moise Segre, son of Giuseppe Segre and Rachele Lattes. He was born in Italy, in Saluzzo, on June 27 1866. He was married with Emma Segre. He was arrested in Saluzzo (Cuneo). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/7138","http://purl.org/dc/elements/1.1/abstract","Moise Segre, figlio di  Giuseppe Segre e Rachele Lattes è nato in Italia a Saluzzo il 27 giugno 1866. Coniugato con  Emma Segre. Arrestato a Saluzzo (Cuneo). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/7138","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
