"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/665","http://www.w3.org/2000/01/rdf-schema#label","persecution of Avigdor, Miranda 12/6/1914 Torino"
"http://dati.cdec.it/lod/shoah/persecution/665","http://dati.cdec.it/lod/shoah/arrestDate","19440531"
"http://dati.cdec.it/lod/shoah/persecution/665","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/persecution/665","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/665","http://dati.cdec.it/lod/shoah/campSerialNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/665","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/14"
"http://dati.cdec.it/lod/shoah/persecution/665","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/665","http://dati.cdec.it/lod/shoah/convoyNumber","14"
"http://dati.cdec.it/lod/shoah/persecution/665","http://dati.cdec.it/lod/shoah/departureDate","02/08/1944"
"http://dati.cdec.it/lod/shoah/persecution/665","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/665","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/665_1"
"http://dati.cdec.it/lod/shoah/persecution/665","http://dati.cdec.it/lod/shoah/liberation","http://dati.cdec.it/lod/shoah/liberation/665"
"http://dati.cdec.it/lod/shoah/persecution/665","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/665","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/665","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/665","http://lod.xdams.org/ontologies/ods/oldArrestDate","0/6/1944"
"http://dati.cdec.it/lod/shoah/persecution/665","http://purl.org/dc/elements/1.1/abstract","Miranda Avigdor, daughter of Federico Avigdor and Pia Calabi. She was born in Italy, in Turin, on June 12 1914. She was arrested in Turin (Turin). She was deported to the extermination camp of Auschwitz. She survived the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/665","http://purl.org/dc/elements/1.1/abstract","Miranda Avigdor, figlia di   Federico Avigdor  e  Pia Calabi  è nata in Italia a Torino il 12 giugno 1914. Arrestata a Torino (Torino). Deportata nel campo di sterminio di Auschwitz. È sopravvissuta  alla Shoah."
"http://dati.cdec.it/lod/shoah/person/665","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/665"
