"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/699","http://www.w3.org/2000/01/rdf-schema#label","persecution of Bardavid, Alessandro Behor 20/3/1889 Smirne"
"http://dati.cdec.it/lod/shoah/persecution/699","http://dati.cdec.it/lod/shoah/arrestDate","19440313"
"http://dati.cdec.it/lod/shoah/persecution/699","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Sormano"
"http://dati.cdec.it/lod/shoah/persecution/699","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/699","http://dati.cdec.it/lod/shoah/campSerialNumber","-"
"http://dati.cdec.it/lod/shoah/persecution/699","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/09"
"http://dati.cdec.it/lod/shoah/persecution/699","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/699","http://dati.cdec.it/lod/shoah/convoyNumber","9"
"http://dati.cdec.it/lod/shoah/persecution/699","http://dati.cdec.it/lod/shoah/departureDate","05/04/1944"
"http://dati.cdec.it/lod/shoah/persecution/699","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/699","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/699","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/699","http://lod.xdams.org/ontologies/ods/oldArrestDate","13/3/1944"
"http://dati.cdec.it/lod/shoah/persecution/699","http://purl.org/dc/elements/1.1/abstract","Alessandro Behor Bardavid, figlio di  Isacco Bardavid e Rebecca Dalva è nato in Turchia a Smirne il 20 marzo 1889. Coniugato con  Violetta Pontremoli. Arrestato a Sormano (Como). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/699","http://purl.org/dc/elements/1.1/abstract","Alessandro Behor Bardavid, son of Isacco Bardavid and Rebecca Dalva. He was born in Turkey, in Izmir, on March 20 1889. He was married with Violetta Pontremoli. He was arrested in Sormano (Como). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/699","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/699","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/699"
